d00001, card   , Frank Viola                , 1988, 1, Topps               , Standard               , Min Twins     ,          , 625   ,                       ,0
d00938, card   , Trevor Hoffman             , 1996, 1, Topps               , Standard               , SD Padres     ,          , 313   ,                       ,0
d00939, card   , Andy Benes                 , 1996, 1, Topps               , Standard               , Sea Mariners  ,          , 314   ,                       ,0
d00940, card   , Deion Sanders              , 1996, 1, Topps               , Standard               , SF Giants     ,          , 315   ,                       ,0
d00941, card   , Jim Bullinger              , 1996, 1, Topps               , Standard               , Chi Cubs      ,          , 316   ,                       ,0
d00942, card   , John Jaha                  , 1996, 1, Topps               , Standard               , Mil Brewwers  ,          , 317   ,                       ,0
d00943, card   , Greg Maddux                , 1996, 1, Topps               , Standard               , Atl Braves    ,          , 318   ,                       ,0
d00944, card   , Tim Salmon                 , 1996, 1, Topps               , Standard               , CA Angels     ,          , 319   ,                       ,0
d00945, card   , Ben McDonald               , 1996, 1, Topps               , Standard               , Bal Orioles   ,          , 320   ,                       ,0
d00946, card   , Sandy Martinez             , 1996, 1, Topps               , Standard               , Tor Blue Jays ,          , 321   ,                       ,0
d00947, card   , Dan Miceli                 , 1996, 1, Topps               , Standard               , Pit Pirates   ,          , 322   ,                       ,0
d00948, card   , Wade Boggs                 , 1996, 1, Topps               , Standard               , NY Yankees    ,          , 323   ,                       ,0
d00949, card   , Ismael Valdes              , 1996, 1, Topps               , Standard               , LA Dodgers    ,          , 324   ,                       ,0
d00950, card   , Juan Gonzalez              , 1996, 1, Topps               , Standard               , TX Rangers    ,          , 325   ,                       ,0
d00951, card   , Charles Nagy               , 1996, 1, Topps               , Standard               , Clv Indians   ,          , 326   ,                       ,0
d00952, card   , Ray Lankford               , 1996, 1, Topps               , Standard               , Stl Cardinals ,          , 327   ,                       ,0
d00953, card   , Mark Portugal              , 1996, 1, Topps               , Standard               , Cin Reds      ,          , 328   ,                       ,0
d00954, card   , Bobby Bonilla              , 1996, 1, Topps               , Standard               , Bal Orioles   ,          , 329   ,                       ,0
d00955, card   , Reggie Sanders             , 1996, 1, Topps               , Standard               , Cin Reds      ,          , 330   ,                       ,0
d00956, card   , Jamie Brewington RC        , 1996, 1, Topps               , Standard               , SF Giants     ,          , 331   , rookie card           ,0
d00957, card   , Aaron Sele                 , 1996, 1, Topps               , Standard               , Bos Red Sox   ,          , 332   ,                       ,0
d00958, card   , Pete Harnisch              , 1996, 1, Topps               , Standard               , NY Mets       ,          , 333   ,                       ,0
d00959, card   , Cliff Floyd                , 1996, 1, Topps               , Standard               , Mon Expos     ,          , 334   ,                       ,0
d00960, card   , Cal Eldred                 , 1996, 1, Topps               , Standard               , Mil Brewers   ,          , 335   ,                       ,0
d00961, card   , Jason Bates                , 1996, 1, Topps               , Standard               , Den Rockies   ,          , 336   ,                       ,0
d00962, card   , Tony Clark                 , 1996, 1, Topps               , Standard               , Det Tigers    ,          , 337   ,                       ,0
d00963, card   , Jose Herrera               , 1996, 1, Topps               , Standard               , Oak As        ,          , 338   ,                       ,0
d00964, card   , Alex Ochoa                 , 1996, 1, Topps               , Standard               , NY Mets       ,          , 339   ,                       ,0
d00965, card   , Mark Loretta               , 1996, 1, Topps               , Standard               , Mil Brewers   ,          , 340   ,                       ,0
d00966, card   , Donne Wall                 , 1996, 1, Topps               , Standard               , Hou Astros    ,          , 341   ,                       ,0
d00967, card   , Jason Kendall              , 1996, 1, Topps               , Standard               , Pit Pirates   ,          , 342   ,                       ,0
d00968, card   , Shannon Stewart            , 1996, 1, Topps               , Standard               , Tor Blue Jays ,          , 343   ,                       ,0
d00969, card   , Brooks Kieschnick          , 1996, 1, Topps               , Standard               , Chi Cubs      ,          , 344   ,                       ,0
d00970, card   , Chris Snopek               , 1996, 1, Topps               , Standard               , Chi White Sox ,          , 345   ,                       ,0
d00971, card   , Ruben Rivera               , 1996, 1, Topps               , Standard               , NY Yankees    ,          , 346   ,                       ,0
d00972, card   , Jeff Suppan                , 1996, 1, Topps               , Standard               , Bos Red Sox   ,          , 347   ,                       ,0
d00973, card   , Phil Nevin                 , 1996, 1, Topps               , Standard               , Det Tigers    ,          , 348   ,                       ,0
d00974, card   , John Wasdin                , 1996, 1, Topps               , Standard               , Oak As        ,          , 349   ,                       ,0
d00975, card   , Jay Payton                 , 1996, 1, Topps               , Standard               , NY Mets       ,          , 350   ,                       ,0
d00976, card   , Tim Crabtree               , 1996, 1, Topps               , Standard               , Tor Blue Jyas ,          , 351   ,                       ,0
d00977, card   , Rick Krivda                , 1996, 1, Topps               , Standard               , Bal Orioles   ,          , 352   ,                       ,0
d00978, card   , Bob Wolcott                , 1996, 1, Topps               , Standard               , Sea Mariners  ,          , 353   ,                       ,0
d00979, card   , Jimmy Haynes               , 1996, 1, Topps               , Standard               , Bal Orioles   ,          , 354   ,                       ,0
d00980, card   , Herb Perry                 , 1996, 1, Topps               , Standard               , Clv Indians   ,          , 355   ,                       ,0
d00981, card   , Ryne Sandberg              , 1996, 1, Topps               , Standard               , Chi Cubs      ,          , 356   ,                       ,9,2nd
d00982, card   , Harold Baines              , 1996, 1, Topps               , Standard               , Bal Orioles   ,          , 357   ,                       ,0
d00983, card   , Chad Ogea                  , 1996, 1, Topps               , Standard               , Clv Indians   ,          , 358   ,                       ,0
d00984, card   , Lee Tinsley                , 1996, 1, Topps               , Standard               , Bos Red Sox   ,          , 359   ,                       ,0
d00985, card   , Matt Williams              , 1996, 1, Topps               , Standard               , SF Giants     ,          , 360   ,                       ,0
d00986, card   , Randy Velarde              , 1996, 1, Topps               , Standard               , NY Yankees    ,          , 361   ,                       ,0
d00987, card   , Jose Canseco               , 1996, 1, Topps               , Standard               , Bos Red Sox   ,          , 362   ,                       ,0
d00988, card   , Larry Walker               , 1996, 1, Topps               , Standard               , Den Rockies   ,          , 363   ,                       ,0
d00989, card   , Kevin Appier               , 1996, 1, Topps               , Standard               , KC Royals     ,          , 364   ,                       ,0
d00990, card   , Darryl Hamilton            , 1996, 1, Topps               , Standard               , Mil Brewers   ,          , 365   ,                       ,0
d00991, card   , Jose Lima                  , 1996, 1, Topps               , Standard               , Det Tigers    ,          , 366   ,                       ,0
d00992, card   , Javy Lopez                 , 1996, 1, Topps               , Standard               , Atl Braves    ,          , 367   ,                       ,0
d00993, card   , Dennis Eckersley           , 1996, 1, Topps               , Standard               , Oak As        ,          , 368   ,                       ,0
d00994, card   , Jason Isringhausen         , 1996, 1, Topps               , Standard               , NY Mets       ,          , 369   ,                       ,0
d00995, card   , Mickey Morandini           , 1996, 1, Topps               , Standard               , Phi Phillies  ,          , 370   ,                       ,0
d00996, card   , Scott Cooper               , 1996, 1, Topps               , Standard               , Stl Cardinals ,          , 371   ,                       ,0
d00997, card   , Jim Abbott                 , 1996, 1, Topps               , Standard               , CA Angels     ,          , 372   ,                       ,0
d00998, card   , Paul Sorrento              , 1996, 1, Topps               , Standard               , Clv Indians   ,          , 373   ,                       ,0
d00999, card   , Chris Hammond              , 1996, 1, Topps               , Standard               , Mia Marlins   ,          , 374   ,                       ,0
d01000, card   , Lance Johnson              , 1996, 1, Topps               , Standard               , Chi White Sox ,          , 375   ,                       ,0
d01001, card   , Kevin Brown                , 1996, 1, Topps               , Standard               , Bal Orioles   ,          , 376   ,                       ,0
d01002, card   , Luis Alicea                , 1996, 1, Topps               , Standard               , Bos Red Sox   ,          , 377   ,                       ,0
d01003, card   , Andy Pettitte              , 1996, 1, Topps               , Standard               , NY Yankees    ,          , 378   ,                       ,0
d01004, card   , Dean Palmer                , 1996, 1, Topps               , Standard               , TX Rangers    ,          , 379   ,                       ,0
d01005, card   , Jeff Bagwell               , 1996, 1, Topps               , Standard               , Hou Astros    ,          , 380   ,                       ,0
d01006, card   , Jaime Navarro              , 1996, 1, Topps               , Standard               , Chi Cubs      ,          , 381   ,                       ,0
d01007, card   , Rondell White              , 1996, 1, Topps               , Standard               , Mon Expos     ,          , 382   ,                       ,0
d01008, card   , Erik Hanson                , 1996, 1, Topps               , Standard               , Bos Red Sox   ,          , 383   ,                       ,0
d01009, card   , Pedro Munoz                , 1996, 1, Topps               , Standard               , Min Twins     ,          , 384   ,                       ,0
d01010, card   , Heathcliff Slocumb         , 1996, 1, Topps               , Standard               , Phi Phillies  ,          , 385   ,                       ,0
d01011, card   , Wally Joyner               , 1996, 1, Topps               , Standard               , KC Royals     ,          , 386   ,                       ,0
d01012, card   , Bob Tewksbury              , 1996, 1, Topps               , Standard               , TX Rangers    ,          , 387   ,                       ,0
d01013, card   , David Bell                 , 1996, 1, Topps               , Standard               , Stl Cardinals ,          , 388   ,                       ,0
d01014, card   , Fred McGriff               , 1996, 1, Topps               , Standard               , Atl Braves    ,          , 389   ,                       ,0
d01015, card   , Mike Henneman              , 1996, 1, Topps               , Standard               , Hou Astros    ,          , 390   ,                       ,0
d01016, card   , Robby Thompson             , 1996, 1, Topps               , Standard               , SF Giants     ,          , 391   ,                       ,0
d01017, card   , Norm Charlton              , 1996, 1, Topps               , Standard               , Sea Mariners  ,          , 392   ,                       ,0
d01018, card   , Cecil Fielder              , 1996, 1, Topps               , Standard               , Det Tigers    ,          , 393   ,                       ,0
d01019, card   , Benito Santiago            , 1996, 1, Topps               , Standard               , Cin Reds      ,          , 394   ,                       ,0
d01020, card   , Rafael Palmeiro            , 1996, 1, Topps               , Standard               , Bal Orioles   ,          , 395   ,                       ,0
d01021, card   , Ricky Bones                , 1996, 1, Topps               , Standard               , Mil Brewers   ,          , 396   ,Holding his own 95 card,0
d01022, card   , Rickey Henderson           , 1996, 1, Topps               , Standard               , Oak As        ,          , 397   ,                       ,0
d01023, card   , C.J. Nitkowski             , 1996, 1, Topps               , Standard               , Det Tigers    ,          , 398   ,                       ,0
d01024, card   , Shawon Dunston             , 1996, 1, Topps               , Standard               , Chi Cubs      ,          , 399   ,                       ,0
d01025, card   , Manny Ramirez              , 1996, 1, Topps               , Standard               , Clv Indians   ,          , 400   ,                       ,0
d01026, card   , Bill Swift                 , 1996, 1, Topps               , Standard               , Den Rockies   ,          , 401   ,                       ,0
d01027, card   , Chad Fonville              , 1996, 1, Topps               , Standard               , LA Dodgers    ,          , 402   ,                       ,0 
d01028, card   , Joey Hamilton              , 1996, 1, Topps               , Standard               , SD Padres     ,          , 403   ,                       ,0
d01029, card   , Alex Gonzalez              , 1996, 1, Topps               , Standard               , Tor Blue Jays ,          , 404   ,                       ,0
d01030, card   , Roberto Hernandez          , 1996, 1, Topps               , Standard               , Chi White Sox ,          , 405   ,                       ,0
d01031, card   , Jeff Blauser               , 1996, 1, Topps               , Standard               , Atl Braves    ,          , 406   ,                       ,0
d01032, card   , LaTroy Hawkins             , 1996, 1, Topps               , Standard               , Min Twins     ,          , 407   ,                       ,0
d01033, card   , Greg Colbrunn              , 1996, 1, Topps               , Standard               , Mia Marlins   ,          , 408   ,                       ,0
d01034, card   , Todd Hundley               , 1996, 1, Topps               , Standard               , NY Mets       ,          , 409   ,                       ,0
d01035, card   , Glenn Dishman              , 1996, 1, Topps               , Standard               , SD Padres     ,          , 410   ,                       ,0
d01036, card   , Joe Vitiello               , 1996, 1, Topps               , Standard               , KC Royals     ,          , 411   ,                       ,0
d01037, card   , Todd Worrell               , 1996, 1, Topps               , Standard               , LA Dodgers    ,          , 412   ,                       ,0
d01038, card   , Wil Cordero                , 1996, 1, Topps               , Standard               , Mon Expos     ,          , 413   ,                       ,0
d01039, card   , Ken Hill                   , 1996, 1, Topps               , Standard               , Clv Indians   ,          , 414   ,                       ,0
d01040, card   , Carlos Garcia              , 1996, 1, Topps               , Standard               , Pit Pirates   ,          , 415   ,                       ,0
d01041, card   , Bryan Rekar                , 1996, 1, Topps               , Standard               , Den Rockies   ,          , 416   ,                       ,0
d01042, card   , Shawn Green                , 1996, 1, Topps               , Standard               , Tor Blue Jays ,          , 417   , All-Star Rookie       ,0
d01043, card   , Tyler Green                , 1996, 1, Topps               , Standard               , Phi Phillies  ,          , 418   ,                       ,0
d01044, card   , Mike Blowers               , 1996, 1, Topps               , Standard               , Sea Mariners  ,          , 419   ,                       ,0
d01045, card   , Kenny Lofton               , 1996, 1, Topps               , Standard               , Clv Indians   ,          , 420   ,                       ,0
d01046, card   , Denny Neagle               , 1996, 1, Topps               , Standard               , Pit Pirates   ,          , 421   ,                       ,0
d01047, card   , Jeff Conine                , 1996, 1, Topps               , Standard               , Mia Marlins   ,          , 422   ,                       ,0
d01048, card   , Mark Langston              , 1996, 1, Topps               , Standard               , CA Angels     ,          , 423   ,                       ,0
d01049, card   ,Steve Cox Jesse Ibarra Derrek Lee Ron Wright,1996,1, Topps , Standard               , Oak As        ,          , 424   , Prospects             ,0
d01050, card   ,Jim Bonnici Billy Owens Richie Sexson Daryle Ward,1996,1,Topps,Standard             , Sea Mariners  ,          , 425   , Prospects             ,0
d01051, card   ,Kevin Jordan Bobby Morris Desi Relaford Adam Riggs,1996,1,Topps,Standard            , Chi Cubs      ,          , 426   , Prospects             ,0
d01052, card   ,Tim Harkrider Rey Ordonez Neifi Perez Enrique Wilson,1996,1,Topps, Standard         , Den Rockies   ,          , 427   , Prospects             ,0
d01053, card   ,Bartolo Colon Doug Million Rafael Orellano Ray Ricken, 1996, 1, Topps,Standard      , Bos Red Sox   ,          , 428   , Prospects             ,0
d01054, card   ,Jeff D'Amico Marty Janzen Gary Rath Clint Sodowsky, 1996, 1, Topps , Standard       , Mil Brewers   ,          , 429   , Prospects             ,0
d01055, card   ,Matt Drews Rich Hunter Matt Ruebel Bret Wagner, 1996, 1, Topps , Standard           , Stl Cardinals ,          , 430   , Prospects             ,0
d01056, card   ,Jaime Bluma Dave Coggin Steve Montgomery Brandon Reed  , 1996, 1, Topps, Standard   , Stl Cardinals ,          , 431   , Prospects             ,0
d01057, card   ,Mike Figga Raul Ibanez Paul Konerko Julio Mosquera,1996, 1, Topps, Standard         , NY Yankees    ,          , 432   , Prospects             ,0
d01058, card   ,Brian Barber Marc Kroon Marc Valdes Don Wengert        , 1996, 1, Topps, Standard   , Stl Cardinals ,          , 433   , Prospects             ,0
d01059, card   ,George Arias Chris Haas Scott Rolen Scott Spiezio      , 1996, 1, Topps, Standard   , Stl Cardinals ,          , 434   , Prospects             ,0
d01060, card   ,Brian Banks Vladimir Guerrero Andruw Jones Billy McMillon, 1996, 1, Topps, Standard , Mia Marlins   ,          , 435   , Prospects             ,0
d01061, card   ,Roger Cedeno Derrick Gibson Ben Grieve Shane Spencer, 1996, 1, Topps, Standard      , Den Rockies   ,          , 436   , Prospects             ,0
d01062, card   ,Anton French Demond Smith Darond Stovall Keith Williams, 1996, 1, Topps, Standard   , Mon Expos     ,          , 437   , Prospects             ,0
d01063, card   ,Michael Coleman Jacob Cruz Richard Hidalgo Charles Peterson,1996,1, Topps, Standard , Bos Red Sox   ,          , 438   , Prospects             ,0
d01064, card   ,Trey Beamon Yamil Benitez Jermaine Dye Angel Echevarria, 1996, 1, Topps , Standard  , Pit Pirates   ,          , 439   , Prospects             ,0
d01065, card   , Checklist                  , 1996, 1, Topps               , Standard               , ---           ,          , 440   ,                       ,0
d01066, card   , Jamie Quirk                , 1989, 1, Topps               , Bowman                 , NY Yankees    ,          , 173   ,                       ,0
d01067, card   , Al Leiter                  , 1989, 1, Topps               , Bowman                 , NY Yankees    ,          , 170   ,                       ,0
d01068, card   , Rafael Santana             , 1989, 1, Topps               , Bowman                 , NY Yankees    ,          , 174   ,                       ,0
d01069, card   , Jeff Robinson              , 1989, 1, Topps               , Bowman                 , Pit Pirates   ,          , 410   ,                       ,0
d01070, card   , Jeff Robinson              , 1989, 1, Topps               , Bowman                 , Pit Pirates   ,          , 410   ,                       ,0
d01071, card   , Jose Lind                  , 1989, 1, Topps               , Bowman                 , Pit Pirates   ,          , 421   ,                       ,0
d01072, card   , Austin Manahan             , 1989, 1, Topps               , Bowman                 , Pit Pirates   ,          , 420   , rookie card?          ,0
d01073, card   , Ken Oberkfell              , 1989, 1, Topps               , Bowman                 , Pit Pirates   ,          , 418   ,                       ,0
d01074, card   , Bill Doran                 , 1989, 1, Topps               , Bowman                 , Hou Astros    ,          , 329   ,                       ,0
d01075, card   , Bill Doran                 , 1989, 1, Topps               , Bowman                 , Hou Astros    ,          , 329   ,                       ,0
d01076, card   , Ernie Whitt                , 1989, 1, Topps               , Bowman                 , Tor Blue Jays ,          , 248   ,                       ,0
d01077, card   , Jeff Musselman             , 1989, 1, Topps               , Bowman                 , Tor Blue Jays ,          , 240   ,                       ,0
d01078, card   , Jeff Musselman             , 1989, 1, Topps               , Bowman                 , Tor Blue Jays ,          , 240   ,                       ,0
d01079, card   , Craig Lefferts             , 1989, 1, Topps               , Bowman                 , SF Giants     ,          , 464   ,                       ,0
d01080, card   , Mickey Mantle              , 1989, 1, Topps               , Bowman                 , NY Yankees    ,          , ---   , 1953 bowman replica   ,0
d01081, card   , Rich Renteria              , 1989, 1, Topps               , Bowman                 , Sea Mariners  ,          , 212   ,                       ,0
d01082, card   , Von Hayes                  , 1989, 1, Topps               , Bowman                 , Pil Phillies  ,          , 406   ,                       ,0
d01083, card   , Danny Jackson              , 1989, 1, Topps               , Bowman                 , Cin Reds      ,          , 304   ,                       ,0
d01084, card   , Floyd Bannister            , 1989, 1, Topps               , Bowman                 , KC Royals     ,          , 112   ,                       ,0
d01085, card   , Checklist                  , 1989, 1, Topps               , Bowman                 , ---           ,          , 482   ,                       ,0
d01086, card   , Gil Hodges                 , 1989, 1, Topps               , Bowman                 , Bro Dodgers   ,          , ---   , 1949 bowman replica   ,0
d01087, card   , Jackie Robinson            , 1989, 1, Topps               , Bowman                 , Bro Dodgers   ,          , ---   , 1950 bowman replica   ,0
d01088, card   , Glenn Braggs               , 1987, 1, Leaf                , Donruss            , Mil Brewers   ,          , 337   ,                       ,0
d01089, card   , Ted Simmons                , 1987, 1, Fleer               , Standard               , Atl Braves    ,          , 528   ,                       ,0
d01090, card   , Phil Garner                , 1988, 1, Pinnacle            , Standard Score         , LA Dodgers    ,          , 431   ,                       ,0
d01091, card   , Phil Garner                , 1988, 1, Pinnacle            , Standard Score         , LA Dodgers    ,          , 431   ,                       ,0
d01092, card   , Jesse Orosco               , 1988, 1, Pinnacle            , Standard Score         , NY Mets       ,          , 495   ,                       ,0
d01093, card   , Kirby Puckett              , 1988, 1, Pinnacle            , Standard Score         , Min Twins     ,          , 024   ,                       ,0
d01094, card   , Kirby Puckett              , 1988, 1, Pinnacle            , Standard Score         , Min Twins     ,          , 653   , Highlights            ,0
d01095, card   , Kevin Gross                , 1988, 1, Leaf                , Donruss            , Phi Phillies  ,          , 113   ,                       ,0
d01096, card   , Jose Uribe                 , 1988, 1, Leaf                , Donruss            , SF Giants     ,          , 559   ,                       ,0
d01097, card   , Tom Gorman                 , 1985, 1, Topps               , Standard               , NY Mets       ,          , 053   ,                       ,0
d01098, card   , Howard Johnson             , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 676   ,                       ,0
d01099, card   , Manny Trillo               , 1989, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 446   ,                       ,26577380994
d01100, card   , Don Robinson               , 1986, 1, Topps               , Standard               , Pit Pirates   ,          , 731   ,                       ,0
d01101, card   , Kurt Bevacqua              , 1986, 1, Topps               , Standard               , SD Padres     ,          , 789   ,                       ,0
d01102, card   , Chuck Tanner               , 1986, 1, Topps               , Standard               , Atl Braves    ,          , 107T  ,                       ,0
d01103, card   , Tim Wallach                , 1986, 1, Topps               , Standard               , Mon Expos     ,          , 703   , All-Star card         ,0
d01104, card   , Tom Brookens               , 1981, 1, Fleer               , Standard               , Det Tigers    ,          , 473   ,                       ,0
d01105, card   , Dick Tidrow                , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 299   ,                       ,27183802905
d01106, card   , Bruce Kimm                 , 1981, 1, Fleer               , Standard               , Chi White Sox ,          , 355   ,                       ,27088588002
d01107, card   , Claudell Washington        , 1981, 1, Fleer               , Standard               , NY Mets       ,          , 329   ,                       ,0
d01108, caad   , Manny Sanguillen           , 1981, 1, Fleer               , Standard               , Pit Pirates   ,          , 376   ,                       ,0
d01109, card   , Don Money                  , 1981, 1, Fleer               , Standard               , Mil Brewers   ,          , 524   ,                       ,0
d01110, card   , Rodney Craig               , 1981, 1, Fleer               , Standard               , Sea Mariners  ,          , 597   ,                       ,0
d01111, card   , Mario Guerrero             , 1981, 1, Fleer               , Standard               , Oak As        ,          , 591   ,                       ,0
d01112, card   , Bill Buckner               , 1986, 1, O-Pee-Chee          , Standard               , Red Sox       ,          , 239   ,                       ,26578795984
d01113, card   , Cal Ripkin                 , 1986, 1, O-Pee-Chee          , Standard               , Bal Orioles   ,          , 340   ,                       ,0
d01114, card   , Bud Black                  , 1986, 1, O-Pee-Chee          , Standard               , KC Royals     ,          , 319   ,                       ,0
d01115, card   , Larry Gura                 , 1983, 1, Topps               , Standard               , KC Royals     ,          , 395   , All-Star card         ,27581881275
d01116, card   , George Brett               , 1983, 1, Topps               , Standard               , KC Royals     ,          , 600   ,                       ,27581881275
d01117, card   , Steve Trout                , 1983, 1, Topps               , Standard               , Chi White Sox ,          , 461   ,                       ,27304912770
d01118, card   , Tim Raines                 , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 403   , All-Star card         ,27509161491
d01119, card   , Andre Dawson               , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 680   ,                       ,27509161491
d01120, card   , Carney Lansford            , 1983, 1, Topps               , Standard               , Bos Red Sox   ,          , 523   ,                       ,27304911760
d01121, card   , Julio Valdez               , 1983, 1, Topps               , Standard               , Bos Red Sox   ,          , 628   ,                       ,27304911760
d01122, card   , Reid Nichols               , 1983, 1, Topps               , Standard               , Bos Red Sox   ,          , 446   ,                       ,26971973904
d01123, card   , Rick Miller                , 1983, 1, Topps               , Standard               , Bos Red Sox   ,          , 188   ,                       ,26971973904
d01124, card   , Chuck Rainey               , 1983, 1, Topps               , Standard               , Bos Red Sox   ,          , 056   ,                       ,26973184383
d01125, card   , Bob Ojeda                  , 1983, 1, Topps               , Standard               , Bos Red Sox   ,          , 654   ,                       ,26973184383
d01126, card   , Steve Balboni              , 1983, 1, Topps               , Standard               , NY Yankees    ,          , 008   ,                       ,27600194455
d01127, card   , Storm Davis                , 1983, 1, Topps               , Standard               , Bal Orioles   ,          , 268   ,                       ,27600194455
d01128, card   , Jimmy Smith                , 1983, 1, Topps               , Standard               , Pit Pirates   ,          , 122   ,                       ,27600194455
d01129, card   , Paul Edmandson             , 1970, 1, Topps               , Standard               , Chi White Sox ,          , 414   ,                       ,27483005082
d01130, card   , Gary Boyd Russ Nagelson    , 1970, 1, Topps               , Standard               , Clv Indians   ,          , 007   , Rookie Stars          ,0
d01131, card   , Barry Moore                , 1970, 1, Topps               , Standard               , Clv Indians   ,          , 366   ,                       ,0
d01132, card   , Roy White                  , 1970, 1, Topps               , Standard               , NY Yankees    ,          , 373   ,                       ,0
d01133, card   , Jack Baldscun              , 1970, 1, Topps               , Standard               , SD Padres     ,          , 284   ,                       ,0
d01134, card   , Willie Davis               , 1970, 1, Topps               , Standard               , LA Dodgers    ,          , 390   ,                       ,0
d01135, card   , Clayton Dalrymple          , 1970, 1, Topps               , Standard               , Bal Orioles   ,          , 319   ,                       ,0
d01136, card   , Cecil Upshaw               , 1970, 1, Topps               , Standard               , Atl Braves    ,          , 295   ,                       ,0
d01137, card   , Paul Lindblad              , 1970, 1, Topps               , Standard               , Oak As        ,          , 408   ,                       ,0
d01138, card   , Bob Burda                  , 1970, 1, Topps               , Standard               , SF Giants     ,          , 357   ,                       ,0
d01139, card   , Dan McGinn                 , 1970, 1, Topps               , Standard               , Mon Expos     ,          , 364   ,                       ,27566037125
d01140, card   , Bob Bailey                 , 1970, 1, Topps               , Standard               , Mon Expos     ,          , 293   ,                       ,27566037125
d01141, card   , Ken Boswell                , 1970, 1, Topps               , Standard               , NY Mets       ,          , 214   ,                       ,27566040885
d01142, card   , Dan Cardwell               , 1970, 1, Topps               , Standard               , NY Mets       ,          , 083   ,                       ,27566040885
d01143, card   , Brant Alyea                , 1970, 1, Topps               , Standard               , Was Senators  ,          , 303   ,                       ,27566036965
d01144, card   , George Brunet              , 1970, 1, Topps               , Standard               , Was Senators  ,          , 328   ,                       ,27566036965
d01145, card   , Wally Bunker               , 1970, 1, Topps               , Standard               , KC Royals     ,          , 266   ,                       ,27531901876
d01146, card   , Ellie Rodriguez            , 1970, 1, Topps               , Standard               , KC Royals     ,          , 402   ,                       ,27531901876
d01147, card   , Ralph Garr                 , 1976, 1, Topps               , Standard               , Stl Cardinals ,          , 410T  , Traded                ,26992110523
d01148, card   , Vance Law                  , 1984, 1, Topps               , Standard               , Chi White Sox ,          , 667   ,                       ,27581886055
d01149, card   , Scott Fletcher             , 1984, 1, Topps               , Standard               , Chi White Sox ,          , 364   ,                       ,27581886055
d01150, card   , Brian Jordan               , 1994, 1, Leaf                , Donruss            , Stl Cardinals ,          , 586   ,                       ,26973188563
d01151, card   , Erik Pappas                , 1994, 1, Leaf                , Donruss            , Stl Cardinals ,          , 205   ,                       ,26973188563
d01152, card   , Rich Batchelor             , 1994, 1, Leaf                , Donruss            , Stl Cardinals ,          , 649   ,                       ,27304915340
d01153, card   , Mike Perez                 , 1994, 1, Leaf                , Donruss            , Stl Cardinals ,          , 599   ,                       ,27304915340
d01154, card   , Luis Alicea                , 1994, 1, Leaf                , Donruss            , Stl Cardinals ,          , 534   ,                       ,26973188013
d01155, card   , Tripp Cromer               , 1994, 1, Leaf                , Donruss            , Stl Cardinals ,          , 419   ,                       ,26973188013
d01156, card   , Mark Grace                 , 1994, 1, Topps               , Standard               , Chi Cubs      ,          , 360   ,                       ,27304914410
d01157, card   , Bryan Eversgerd            , 1995, 1, Fleer               , Standard               , Stl Cardinals ,          , 496   ,                       ,0
d01158, card   , Bob James                  , 1987, 1, Fleer               , Standard               , Chi White Sox ,          , 501   ,                       ,27304912770
d01159, card   , Joel Pineiro               , 2008, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 062   ,                       ,0
d01160, card   , Charlie Leibrandt          , 1992, 1, O-Pee-Chee          , Standard               , Atl Braves    ,          , 152   ,                       ,27568267242
d01161, card   , Rob Ducey                  , 1992, 1, O-Pee-Chee          , Standard               , Tor Blue Jays ,          , 732   ,                       ,27568267242
d01162, card   , Chili Davis                , 1997, 1, Upper Deck          , Standard               , KC Royals     ,          , 358   ,                       ,0
d01163, card   , Andruw Jones               , 1998, 1, Topps               , Finest                 , Atl Braves    ,          , 002   ,                       ,0
d01164, card   , Juan Gonzalez              , 1996, 1, Donruss             , Standard               , TX Rangers    ,          , 107   ,                       ,0
d01165, card   , Keith Hernandez            , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 205   ,                       ,0
d01166, card   , Kent Hrbek                 , 1990, 1, Fleer               , Standard               , Min Twins     ,          , 378   ,                       ,0
d01167, card   , Don Mattingly              , 1990, 1, Fleer               , Standard               , NY Yankees    ,          , 626   , Players of the decade ,0
d01168, card   , Candy Maldonado            , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 062   ,                       ,0
d01169, card   , Mike Greenwell             , 1990, 1, Fleer               , Standard               , Bos Red Sox   ,          , 277   ,                       ,27567645032
d01170, card   , John Wetteland             , 1991, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 668   ,                       ,0
d01171, card   , Dion James                 , 1991, 1, Upper Deck          , Standard               , Clv Indians   ,          , 399   ,                       ,0
d01172, card   , Jim Vatcher                , 1991, 1, Upper Deck          , Standard               , Atl Braves    ,          , 604   ,                       ,0
d01173, card   , Andujar Cedeno             , 1992, 1, Pinnacle            , Standard               , Hou Astros    ,          , 084   ,                       ,0
d01174, card   , Bill Gullickson            , 1992, 1, Pinnacle            , Standard               , Det Tigers    ,          , 087   ,                       ,0
