e00001, card   , Paul O`Neill               , 1988, 1, Leaf                , Donruss                , Cin Reds      ,          , 433   ,                       ,0
e00965, card   , Tom Candiotti              , 1988, 1, Topps               , Big                    , Clv Indians   , --       , 093   ,                       ,0
e00966, card   , Jose Lind                  , 1988, 1, Topps               , Big                    , Pit Pirates   , --       , 106   ,                       ,0
e00967, card   , Rick Sutcliffe             , 1988, 1, Topps               , Big                    , Chi Cubs      , --       , 128   , HoF                   ,0
e00968, card   , Fred Lynn                  , 1988, 1, Topps               , Big                    , Bal Orioles   , --       , 169   ,                       ,0
e00969, card   , Barry Bonds                , 1988, 1, Topps               , Big                    , Pit Pirates   , --       , 089   ,                       ,0
e00970, card   , George Brett               , 1988, 1, Topps               , Big                    , KC Royals     , --       , 157   , HoF                   ,0
e00971, card   , Roger Clemens              , 1988, 1, Topps               , Big                    , Bos Red Sox   , --       , 118   , HoF                   ,0,pitcher
e00972, card   , George Brett               , 1988, 1, Topps               , Big                    , KC Royals     , --       , 157   , HoF                   ,0
e00973, card   , Barry Bonds                , 1988, 1, Topps               , Big                    , Pit Pirates   , --       , 089   ,                       ,0
e00974, card   , Jim Presley                , 1988, 1, Topps               , Big                    , Sea Mariners  , --       , 090   ,                       ,0
e00975, card   , Jim Presley                , 1988, 1, Topps               , Big                    , Sea Mariners  , --       , 090   ,                       ,0
e00976, card   , Kris Bryant                , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-01 ,                       ,0,3rd
e00977, card   , Ian Happ                   , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-02 ,                       ,0,outfield
e00978, card   , Anthony Rizzo              , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-03 ,                       ,0,1st
e00979, card   , Kyle Schwarber             , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-04 ,                       ,0,outfield
e00980, card   , Jon Lester                 , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-05 ,                       ,0,pitcher
e00981, card   , Mike Montgomery            , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-06 ,                       ,0,pitcher
e00982, card   , Addison Russell            , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-07 ,                       ,9,SS
e00983, card   , Jose Quintana              , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-08 ,                       ,0,pitcher
e00984, card   , Javier Baez                , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-09 ,                       ,9,2nd/SS
e00985, card   , Jason Heyward              , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-10 ,                       ,9,outfield
e00986, card   , Tommy La Stella            , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-11 ,                       ,9,outfield
e00987, card   , Brandon Morrow             , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-12 ,                       ,0,pitcher
e00988, card   , Ben Zobrist                , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-13 ,                       ,9,2nd
e00989, card   , Kyle Hendricks             , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-14 ,                       ,9,pitcher
e00990, card   , Albert Almora              , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-15 ,                       ,9,outfield
e00991, card   , Willson Contreras          , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-16 ,                       ,9,catcher
e00992, card   , Carl Edwards Jr.           , 2018, 1, Topps               , Standard               , Chi Cubs      , --       , CC-17 ,                       ,9,pitcher
e00993, card   , Dave Collins               , 1986, 1, Fleer               , Standard               , Det Tigers    , --       , U-028 ,                       ,0,outfield
e00994, card   , Greg Minton                , 1986, 1, Fleer               , Standard               , SF Giants     , --       , 549   ,                       ,0,p
e00995, card   , Ken Griffey                , 1990, 1, Leaf                , Donruss             , Cin Reds      , --       , 469   ,                       ,0,o
e00996, card   , Jeff Kunkel                , 1990, 1, Leaf                , Donruss             , TX Rangers    , --       , 496   ,                       ,0,s
e00997, card   , Lance Johnson              , 1993, 1, Upper Deck          , Standard               , Chi White Sox , --       , 280   ,                       ,0,o
e00998, card   , Terry Mulholland           , 1993, 1, Upper Deck          , Standard               , Phi Phillies  , --       , 279   ,                       ,0,p
e00999, card   , Dusty Baker                , 1987, 1, Topps               , Standard               , Oak As        , --       , 565   ,                       ,0,o1
e01000, card   , Jim Sundberg               , 1987, 1, Topps               , Standard               , KC Royals     , --       , 190   ,                       ,0,c
e01001, card   , John Mizerock              , 1987, 1, Topps               , Standard               , Hou Astros    , --       , 408   ,                       ,0,c
e01002, card   , Luis Aguayo                , 1983, 1, Donruss             , Standard               , Phi Phillies  , --       , 546   ,                       ,0,i
e01003, card   , Chris Hoiles               , 1992, 1, Upper Deck          , Standard               , Bal Orioles   , --       , 183   ,                       ,0,c
e01004, card   , Orlando Hudson             , 2008, 1, Topps               , Bowman                 , Ari d-backs   , --       , 144   ,                       ,0,2
e01005, card   , Gerald Perry               , 1992, 2, Topps               , Standard               , Stl Cardinals , --       , 498   ,                       ,0,o1
e01006, card   , Mel Hall                   , 1992, 1, Topps               , Standard               , NY Yankees    , --       , 223   ,                       ,0,o
e01007, card   , Bert Blyleven              , 1991, 1, Score               , Standard               , CA Angels     , --       , 235   ,                       ,0,p
e01008, card   , George Bell                , 1987, 1, Fleer               , Standard               , Tor Blue Jays , --       , 220   ,                       ,0,o
e01009, card   , Ivan Calderon              , 1992, 1, Leaf                , Donruss             , Mon Expos     , --       , 048   ,                       ,0,o
e01010, card   , Adrian Burnside            , 2002, 1, Donruss             , Standard               , Pit Pirates   , --       , 055   , rookie card           ,0,p
e01011, card   , John Habyan                , 1988, 1, Leaf                , Donruss             , Bal Orioles   , --       , 354   ,                       ,0,0
e01012, card   , Ty Gainey                  , 1988, 1, Lear                , Donruss             , Hou Astros    , --       , 578   ,                       ,0,0
e01013, card   , Wayne Tolleson             , 1990, 1, Upper Deck          , Standard               , NY Yankees    , --       , 320   ,                       ,0,s
e01014, card   , Billy Hatcher              , 1994, 1, Upper Deck          , Standard               , Bos Red Sox   , --       , 461   ,                       ,0,
e01015, card   , Jay Payton                 , 2001, 1, Fleer               , Standard               , NY Mets       , --       , 101   ,                       ,0,o
e01016, card   , Juan Guzman                , 1994, 1, Pinnacle            , Sportflics             , Tor Blue Jays , --       , 116   ,                       ,0,p
e01017, card   , Matt Lawton                , 1996, 1, Pinnacle            , Sport Flix             , Min Twins     , --       , 136   , rookie card           ,0,
e01018, card   , Reggie Taylor              , 1996, 1, Topps               , Standard               , Phi Phillies  , --       , 240   , Draft Pick            ,0,o
e01019, card   , Roberto Clemente           , 1987, 1, Leaf                , Donruss             , Pit Pirates   , --       , 61-63 , Puzzle                ,0,
e01020, card   , Julio Franco               , 1988, 1, Topps               , Big                    , Clv Indians   , --       , 135   ,                       ,0,s2
e01021, card   , Donnie Hill                , 1988, 1, Topps               , Big                    , Chi White Sox , --       , 137   ,                       ,0,23
e01022, card   , Curt Wilkerson             , 1988, 1, Topps               , Big                    , TX Rangers    , --       , 132   ,                       ,0,s2
e01023, card   , Kurt Stillwell             , 1988, 1, Topps               , Big                    , KC Royals     , --       , 136   ,                       ,0,s2
e01024, card   , Steve Trout                , 1988, 1, Topps               , Big                    , Sea Mariners  , --       , 107   ,                       ,0,p
e01025, card   , Jerry Browne               , 1988, 1, Topps               , Big                    , TX Rangers    , --       , 163   ,                       ,0,2nd
e01026, card   , Mike Davis                 , 1988, 1, Topps               , Big                    , LA Dodgers    , --       , 154   ,                       ,0,o
e01027, card   , Ken Griffey                , 1988, 1, Topps               , Big                    , Atl Braves    , --       , 110   ,                       ,0,o
e01028, card   , Mike Pagliarulo            , 1988, 1, Topps               , Big                    , NY Yankees    , --       , 138   ,                       ,0,3
e01029, card   , Devon White                , 1988, 1, Topps               , Big                    , CA Angels     , --       , 145   ,                       ,0,o
e01030, card   , Andre Dawson               , 1988, 1, Topps               , Big                    , Chi Cubs      , --       , 153   ,                       ,0,o
e01031, card   , Kevin McReynolds           , 1988, 1, Topps               , Big                    , NY Mets       , --       , 158   ,                       ,0,o
e01032, card   , Von Hayes                  , 1988, 1, Topps               , Big                    , Phi Phillies  , --       , 139   ,                       ,0,o
e01033, card   , Kevin Seitzer              , 1988, 1, Topps               , Big                    , KC Royals     , --       , 115   ,                       ,0,o
e01034, card   , Bob Kipper                 , 1988, 1, Topps               , Big                    , Pit Pirates   , --       , 141   ,                       ,0,p
e01035, card   , Mell Hall                  , 1988, 1, Topps               , Big                    , Clv Indians   , --       , 114   ,                       ,0,o
e01036, card   , Kelly Gruber               , 1988, 1, Topps               , Big                    , Tor Blue Jays , --       , 134   ,                       ,0,3s
e01037, card   , Rick Sutcliffe             , 1988, 1, Topps               , Big                    , Chi Cubs      , --       , 128   ,                       ,0,p
e01038, card   , Johnny Ray                 , 1988, 1, Topps               , Big                    , CA Angels     , --       , 097   ,                       ,0,2nd
e01039, card   , Dave Concepcion            , 1999, 1, Topps               , Big                    , Cin Reds      , --       , 144   ,                       ,0,21
e01040, card   , Mark Grace                 , 1993, 2, Leaf                , Donruss             , Chi Cubs      , --       , 715   , checklist             ,0,1st
e01041, card   , Greg Maddux                , 1993, 1, Leaf                , Donruss             , Chi Cubs      , --       , 608   ,                       ,0,p
e01042, card   , Ken Patterson              , 1993, 1, Leaf                , Donruss             , Chi Cubs      , --       , 742   ,                       ,0,p
e01043, card   , Rey Sanchez                , 1993, 1, Leaf                , Donruss             , Chi Cubs      , --       , 424   ,                       ,0,s
e01044, card   , Dwight Smith               , 1993, 1, Leaf                , Donruss             , Chi Cubs      , --       , 476   ,                       ,0,o
e01045, card   , Shawn Boskie               , 1993, 1, Leaf                , Donruss             , Chi Cubs      , --       , 500   ,                       ,0,p
e01046, card   , Jose Vizcaino              , 1993, 1, Leaf                , Donruss             , Chi Cubs      , --       , 582   ,                       ,0,32
e01047, card   , Mark Grace                 , 1993, 1, Leaf                , Donruss             , Chi Cubs      , --       , 532   ,                       ,0,1
e01048, card   , Frank Castillo             , 1993, 1, Leaf                , Donruss             , Chi Cubs      , --       , 400   ,                       ,0,p
e01049, card   , Jim Bullinger              , 1993, 1, Leaf                , Donruss             , Chi Cubs      , --       , 556   ,                       ,0,p
e01050, card   , Andre Dawson               , 1993, 1, Leaf                , Donruss             , Chi Cubs      , --       , 632   ,                       ,0,o
e01051, card   , Billy Williams             , 1970, 1, Topps               , Standard               , Chi Cubs      , --       , 170   ,                       ,41982150614,o
e01052, card   , Tim Jones                  , 1993, 1, Leaf                , Donruss             , Stl Cardinals , --       , 624   ,                       ,0,2s
e01053, card   , Ozzie Smith                , 1993, 1, Leaf                , Donruss             , Stl Cardinals , --       , 520   ,                       ,0,s
e01054, card   , Lee Smith                  , 1993, 1, Leaf                , Donruss             , Stl Cardinals , --       , 548   ,                       ,0,p
e01055, card   , Dick Schofield             , 1971, 1, Topps               , Standard               , Stl Cardinals , --       , 396   ,                       ,0,i
e01056, card   , Vic Davalillo              , 1971, 1, Topps               , Standard               , Stl Cardinals , --       , 004   ,                       ,0,o
e01057, card   , Joe Hague                  , 1971, 1, Topps               , Standard               , Stl Cardinals , --       , 096   ,                       ,0,1
e01058, card   , Luis Alicea                , 1993, 1, Leaf                , Donruss             , Stl Cardinals , --       , 416   ,                       ,0,2
e01059, card   , Milt Thompson              , 1993, 1, Leaf                , Donruss             , Stl Cardinals , --       , 775   ,                       ,0,o
e01060, card   , Rene Apocha                , 1993, 1, Leaf                , Donruss             , Stl Cardinals , --       , 572   , rated rookie card     ,0,p
e01061, card   , Felix Jose                 , 1993, 1, Leaf                , Donruss             , Stl Cardinals , --       , 574   ,                       ,0,o
e01062, card   , Tracy Woodson              , 1993, 1, Leaf                , Donruss             , Stl Cardinals , --       , 652   ,                       ,0,3
e01063, card   , Joe Magrane                , 1993, 1, Leaf                , Donruss             , Stl Cardinals , --       , 492   ,                       ,0,p
e01064, card   , Joe Girardi                , 1993, 1, Leaf                , Donruss             , Chi Cubs Den Rockies , --, 736   , draft                 ,0,c 
e01065, card   , Freddie Benavides          , 1993, 1, Leaf                , Donruss             , Cin Reds Den Rockies , --, 746   , draft                 ,0,s2
e01066, card   , Armando Reynoso            , 1993, 1, Leaf                , Donruss             , Den Rockies   , --       , 752   , draft                 ,0,p
e01067, card   , Denis Boucher              , 1993, 1, Leaf                , Donruss             , Den Rockies   , --       , 755   , draft                 ,0,p
e01068, card   , Brad Ausmus                , 1993, 1, Leaf                , Donruss             , Den Rockies   , --       , 773   , draft                 ,0,c
e01069, card   , Charlie Hayes              , 1993, 1, Leaf                , Donruss             , Den Rockies   , --       , 776   , draft                 ,0,3
e01070, card   , Andy Ashby                 , 1993, 1, Leaf                , Donruss             , Den Rockies   , --       , 743   , draft                 ,0,p
e01071, card   , Scott Aldred               , 1993, 1, Leaf                , Donruss             , Den Rockies   , --       , 733   , draft                 ,0,p
e01072, card   , Scott Hemond               , 1993, 1, Leaf                , Donruss             , Chi White Sox , --       , 623   ,                       ,0,ic
e01073, card   , Dan Pasqua                 , 1993, 1, Leaf                , Donruss             , Chi White Sox , --       , 491   ,                       ,0,o
e01074, card   , Tim Raines                 , 1993, 1, Leaf                , Donruss             , Chi White Sox , --       , 565   ,                       ,0,o
e01075, card   , Warren Newson              , 1993, 1, Leaf                , Donruss             , Chi White Sox , --       , 463   ,                       ,0,o
e01076, card   , Este Beltre                , 1993, 1, Leaf                , Donruss             , Chi White Sox , --       , 595   ,                       ,0,s
e01077, card   , Michael Huff               , 1993, 1, Leaf                , Donruss             , Chi White Sox , --       , 788   ,                       ,0,o
e01078, card   , Brian Drahman              , 1993, 1, Leaf                , Donruss             , Chi White Sox , --       , 672   ,                       ,0,p
e01079, card   , Robin Ventura              , 1993, 1, Leaf                , Donruss             , Chi White Sox , --       , 535   ,                       ,0,3
e01080, card   , Joey Cora                  , 1993, 1, Leaf                , Donruss             , Chi White Sox , --       , 697   ,                       ,0,2s
e01081, card   , Ed Herrmann                , 1971, 1, Topps               , Standard               , Chi White Sox , --       , 169   ,                       ,0,c
e01082, card   , Carl Yastrzemski           , 1970, 1, Topps               , Standard               , Bos Red Sox   ,          , 010   ,                       ,0,o
e01083, card   , Dennis Eckersley           , 1983, 1, Topps               , Standard               , Bos Red Sox   ,          , 270   ,                       ,0,p
e01084, card   , Wade Boggs                 , 1993, 1, Leaf                , Donruss             , Bos Red Sox   ,          , 619   ,                       ,0,3
e01085, card   , Luis Rivera                , 1993, 1, Leaf                , Donruss             , Bos Red Sox   ,          , 591   ,                       ,0,s
e01086, card   , John Marzano               , 1993, 1, Leaf                , Donruss             , Bos Red Sox   ,          , 487   ,                       ,0,c
e01087, card   , Danny Darwin               , 1993, 1, Leaf                , Donruss             , Bos Red Sox   ,          , 647   ,                       ,0,p
e01088, card   , Greg Harris                , 1993, 1, Leaf                , Donruss             , Bos Red Sox   ,          , 663   ,                       ,0,p
e01089, card   , Matt Young                 , 1993, 1, Leaf                , Donruss             , Bos Red Sox   ,          , 459   ,                       ,0,p
e01090, card   , Danny Darwin               , 1993, 1, Leaf                , Donruss             , Bos Red Sox   ,          , 647   ,                       ,0,p
e01091, card   , Dale Murphy                , 1993, 1, Leaf                , Donruss             , Phi Phillies  ,          , 646   ,                       ,0,o
e01092, card   , Kevin Bass                 , 1993, 1, Leaf                , Donruss             , NY Mets       ,          , 745   ,                       ,0,o
e01093, card   , Vince Coleman              , 1993, 1, Leaf                , Donruss             , NY Mets       ,          , 618   ,                       ,0,o
e01094, card   , David Justice              , 1993, 1, Leaf                , Donruss             , Atl Braves    ,          , 580   ,                       ,0,o
e01095, card   , Tom Glavine                , 1993, 1, Leaf                , Donruss             , Atl Braves    ,          , 554   ,                       ,0,p
e01096, card   , David Wells                , 1993, 1, Leaf                , Donruss             , Tor Blue Jays ,          , 511   ,                       ,0,p
e01097, card   , David Cone                 , 1993, 1, Leaf                , Donruss             , Tor Blue Jays ,          , 712   ,                       ,0,p
e01098, card   , Dave Winfield              , 1993, 1, Leaf                , Donruss             , Tor Blue Jays ,          , 643   ,                       ,0,o
e01099, card   , Joe Carter                 , 1993, 1, Leaf                , Donruss             , Tor Blue Jays ,          , 615   ,                       ,0,o
e01100, card   , Lenny Harris               , 1993, 1, Leaf                , Donruss             , LA Dodgers    ,          , 590   ,                       ,0,3
e01101, card   , Carlos Hernandez           , 1993, 1, Leaf                , Donruss             , LA Dodgers    ,          , 406   ,                       ,0,c
e01102, card   , Will Clark                 , 1993, 1, Leaf                , Donruss             , SF Giants     ,          , 446   ,                       ,0,1
e01103, card   , Steve Hosey                , 1993, 1, Leaf                , Donruss             , SF Giants     ,          , 704   ,                       ,0,o
e01104, card   , Trevor Wilson              , 1993, 1, Leaf                , Donruss             , SF Giants     ,          , 578   ,                       ,0,p
e01105, card   , Dave Cochrane              , 1993, 1, Leaf                , Donruss             , Sea Mariners  ,          , 481   ,                       ,0,o3
e01106, card   , Edgar Martinez             , 1993, 1, Leaf                , Donruss             , Sea Mariners  ,          , 421   ,                       ,0,3
e01107, card   , Ken Griffey Jr.            , 1993, 1, Leaf                , Donruss             , Sea Mariners  ,          , 553   ,                       ,0,o
e01108, card   , Randy Johnson              , 1993, 1, Leaf                , Donruss             , Sea Mariners  ,          , 581   ,                       ,0,p
e01109, card   , Harold Baines              , 1993, 1, Leaf                , Donruss             , Oak As        ,          , 725   ,                       ,0,o
e01110, card   , Dave Stewart               , 1993, 1, Leaf                , Donruss             , Oak As        ,          , 611   ,                       ,0,p
e01111, card   , Terry Steinbach            , 1993, 1, Leaf             ,  , Donruss             , Oak As        ,          , 505   ,                       ,0,c
e01112, card   , Mike Moore                 , 1993, 1, Leaf                , Donruss             , Oak As        ,          , 683   ,                       ,0,p
e01113, card   , Junior Felix               , 1993, 1, Leaf                , Donruss             , Mia Marlins   ,          , 771   , draft                 ,0,o
e01114, card   , Chuck Carr                 , 1993, 1, Leaf                , Donruss             , Mia Marlins   ,          , 762   , draft                 ,0,o
e01115, card   , Jeff Conine                , 1993, 1, Leaf                , Donruss             , Mia Marlins   ,          , 765   , draft                 ,0,1
e01116, card   , Walt Weiss                 , 1993, 1, Leaf                , Donruss             , Mia Marlins   ,          , 756   , draft                 ,0,s
e01117, card   , Jamie McAndrew             , 1993, 1, Leaf                , Donruss             , Mia Marlins   ,          , 774   , draft                 ,0,p
e01118, card   , Bob Welch                  , 1993, 1, Leaf                , Donruss             , Oak As        ,          , 579   ,                       ,0,pitcher
e01119, card   , Jonathan Lucroy            , 2018, 1, Topps               , Standard               , Den Rockies   ,          , 667   ,                       ,0,catcher
e01120, card   , Jeremy Hellickson          , 2018, 1, Topps               , Standard               , Bal Orioles   ,          , 619   ,                       ,0,pitcher
e01121, card   , Matt Holliday              , 2018, 1, Topps               , Standard               , NY Yankees    ,          , 435   ,                       ,0,DH/outfield
e01122, card   , Edwin Encarnacion          , 2018, 1, Topps               , Standard               , Clv Indians   ,          , 632   ,                       ,0,DH
e01123, card   , Kyle Freeland              , 2018, 1, Topps               , Standard               , Den Rockies   ,          , 586   ,                       ,0,pitcher
e01124, card   , Aaron Judge                , 2018, 1, Topps               , Standard               , NY Yankees    ,          , AJ-6  , Aaron Judgel spec     ,0,outfield
e01125, card   , Ozzie Albies               , 2018, 1, Topps               , Standard               , Atl Braves    ,          , 83-16 , 83 year rookie card   ,0,2nd
e01126, card   , Niko Goodrum               , 2018, 1, Topps               , Standard               , Det Tigers    ,          , 639   , rookie card           ,0,3rd
e01127, card   , Francisco Vervelli         , 2018, 1, Topps               , Standard               , Pit Pirates   ,          , 527   ,                       ,0,catcher
e01128, card   , Alex Cobb                  , 2018, 2, Topps               , Standard               , Bal Orioles   ,          , 420   ,                       ,0,pitcher
e01129, card   , Daniel Nava                , 2018, 2, Topps               , Standard               , Pit Pirates   ,          , 591   ,                       ,0,outfield
e01130, card   , Eric Thames                , 2018, 2, Topps               , Standard               , Mil Brewers   ,          , 615   ,                       ,0,1st
e01131, card   , Brandon Guyer              , 2018, 2, Topps               , Standard               , Clv Indians   ,          , 382   ,                       ,0,outfield
e01132, card   , Dave Parker                , 1977, 1, Topps               , Standard               , Pit Pirates   ,          , 270   ,MVP 7xAS 2xWS 3xGG 3xSS 2xBT AS MVP,9,outfield
e01133, card   , Carlton Fisk               , 1977, 1, Topps               , Standard               , Bos Red Sox   ,          , 640   ,HoF 11xAS              ,9,catcher
e01134, card   , Jim "Catfish" Hunter       , 1977, 1, Topps               , Standard               , NY Yankees    ,          , 280   ,CY HoF                 ,0,pitcher
e01135, card   , Ron Santo                  , 1972, 1, Topps               , Standard               , Chi Cubs      ,          , 555   , HoF                   ,9,3rd
e01136, card   , Don Baylor                 , 1989, 1, Fleer               , Standard               , Oak As        ,CAB1R1D1  , 001   ,                       ,0,
e01137, card   , Greg Cadaret               , 1989, 1, Fleer               , Standard               , Oak As        ,CAB1R1D1  , 004   ,                       ,0,
e01138, card   , Storm Davis                , 1989, 1, Fleer               , Standard               , Oak As        ,CAB1R1D1  , 006   ,                       ,0,
e01139, card   , Mike Gallego               , 1989, 1, Fleer               , Standard               , Oak As        ,CAB1R1D1  , 008   ,                       ,0,
e01140, card   , Dave Henderson             , 1989, 1, Fleer               , Standard               , Oak As        ,CAB1R1D1  , 010   ,                       ,0,
e01141, card   , Doug Jennings              , 1989, 1, Fleer               , Standard               , Oak As        ,CAB1R1D1  , 014   , rookie card           ,0,
e01142, card   , Bobby Knoop                , 1965, 1, Topps               , Standard               , CA Angels     ,CAB2R1D1  , 026   ,                       ,0,2
e01143, card   , Willie Smith               , 1965, 1, Topps               , Standard               , CA Angels     ,CAB2R1D1  , 085   ,                       ,0,o
e01144, card   , Ed Kirkpatrick             , 1965, 1, Topps               , Standard               , CA Angels     ,CAB2R1D1  , 393   , 2 Good B65T 04 8698   ,0,o
e01145, card   , Jackie Brandt              , 1965, 1, Topps               , Standard               , Bal Orioles   ,CAB2R1D1  , 033   ,                       ,0,o
e01146, card   , Fred Talbot                , 1965, 1, Topps               , Standard               , Chi White Sox ,CAB2R1D1  , 058   ,                       ,0,p
e01147, card   , Gene Stephens              , 1965, 1, Topps               , Standard               , Chi White Sox ,CAB2R1D1  , 498   ,                       ,0,o
e01148, card   , Carney Lansford            , 1989, 1, Fleer               , Standard               , Oak As        ,CAB1R1D1  , 016   ,                       ,0,
e01149, card   , Dave Parker                , 1989, 1, Fleer               , Standard               , Oak As        ,CAB1R1D1  , 019   ,                       ,0,
e01150, card   , Eric Plunk                 , 1989, 1, Fleer               , Standard               , Oak As        ,CAB1R1D1  , 020   ,                       ,0,
e01151, card   , Bob Welch                  , 1989, 1, Fleer               , Standard               , Oak As        ,CAB1R1D1  , 025   ,                       ,0,
e01152, card   , David Cone                 , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 031   ,                       ,0,p
e01153, card   , Sid Fernandez              , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 035   ,                       ,0,
e01154, card   , Keith Hernandez            , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 037   ,                       ,0,
e01155, card   , Terry Leach                , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 040   ,                       ,0,
e01156, card   , Dave Magadan               , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 041   ,                       ,0,
e01157, card   , Dave Magadan               , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 041   ,                       ,0,
e01158, card   , Bob McClure                , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 042   ,                       ,0,
e01159, card   , Kevin McReynolds           , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 044   ,                       ,0,
e01160, card   , Bob Ojeda                  , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 047   ,                       ,0,
e01161, card   , Bob Ojeda                  , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 047   ,                       ,0,
e01162, card   , Mackey Sasser              , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 048   ,                       ,0,
e01163, card   , Tim Teufel                 , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 050   ,                       ,0,
e01164, card   , Dave West                  , 1989, 1, Fleer               , Standard               , NY Mets       ,CAB1R1D1  , 051   ,                       ,0,
e01165, card   , Dave Anderson              , 1989, 1, Fleer               , Standard               , LA Dodgers    ,CAB1R1D1  , 053   ,                       ,0,
e01166, card   , Tim Belcher                , 1989, 1, Fleer               , Standard               , LA Dodgers    ,CAB1R1D1  , 054   ,                       ,0,
e01167, card   , Mike Davis                 , 1989, 1, Fleer               , Standard               , LA Dodgers    ,CAB1r1d1  , 055   ,                       ,0,
e01168, card   , Mike Davis                 , 1989, 1, Fleer               , Standard               , LA Dodgers    ,CAB1r1d1  , 055   ,                       ,0,
e01169, card   , Mike Davis                 , 1989, 1, Fleer               , Standard               , LA Dodgers    ,CAB1r1d1  , 055   ,                       ,0,
e01170, card   , Mike Devereaux             , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 056   ,                       ,0,
e01171, card   , Alfredo Griffin            , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 058   ,                       ,0,
e01172, card   , Alfredo Griffin            , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 058   ,                       ,0,
e01173, card   , Chris Gwynn                , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 059   ,                       ,0,
e01174, card   , Chris Gwynn                , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 059   ,                       ,0,
e01175, card   , Jeff Hamilton              , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 060   ,                       ,0,
e01176, card   , Jeff Hamilton              , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 060   ,                       ,0,
e01177, card   , Danny Heep                 , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 061   ,                       ,0,
e01178, card   , Brian Holton               , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 063   ,                       ,0,
e01179, card   , Brian Holton               , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 063   ,                       ,0,
e01180, card   , Jay Howell                 , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 064   ,                       ,0,
e01181, card   , Jay Howell                 , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 064   ,                       ,0,
e01182, card   , Tim Leary                  , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 065   ,                       ,0,
e01183, card   , Tim Leary                  , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 065   ,                       ,0,
e01184, card   , Tim Leary                  , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 065   ,                       ,0,
e01185, card   , Mike Marshall              , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 066   ,                       ,0,
e01186, card   , Ramon Martinez             , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 067   ,                       ,0,
e01187, card   , Jesse Orosco               , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 068   ,                       ,0,
e01188, card   , Alejandro Pena             , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 069   ,                       ,0,
e01189, card   , Alejandro Pena             , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 069   ,                       ,0,
e01190, card   , Steve Sax                  , 1989, 1, Fleer               , Standard               , LA Dodgers    ,cab1r1d1  , 070   ,                       ,0,
