g00001, card   , Tim Salmon                 , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 001   , Star Rookie CL        ,0,
g00866, card   , Tony Fossas                , 1990, 1, Topps               , Standard               , Mil Brewers   ,          , 034   , rookie card          ,0,
g00867, card   , Benny Santiago             , 1990, 1, Topps               , Standard               , SD Padres     ,          , 035   ,                      ,0,
g00868, card   , John Costello              , 1990, 1, Topps               , Standard               , Stl Cardinals ,          , 036   ,                      ,0,
g00869, card   , Domingo Ramos              , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 037   ,                      ,0,
g00870, card   , Wes Gardner                , 1990, 1, Topps               , Standard               , Bos Red Sox   ,          , 038   ,                      ,0,
g00871, card   , Curt Ford                  , 1990, 1, Topps               , Standard               , Phi Phillies  ,          , 039   ,                      ,0,
g00872, card   , Jay Howell                 , 1990, 1, Topps               , Standard               , LA Dodgers    ,          , 040   ,                      ,0,
g00873, card   , Matt Williams              , 1990, 1, Topps               , Standard               , SF Giants     ,          , 041   ,                      ,0,
g00874, card   , Jeff Robinson              , 1990, 1, Topps               , Standard               , Det Tigers    ,          , 042   ,                      ,0,
g00875, card   , Dante Bichette             , 1990, 1, Topps               , Standard               , CA Angels     ,          , 043   ,                      ,0,
g00876, card   , Roger Salkeld              , 1990, 1, Topps               , Standard               , Sea Mariners  ,          , 044   , FRDP rookie card     ,0,
g00877, card   , Dave Parker                , 1990, 1, Topps               , Standard               , Oak As        ,          , 045   ,                      ,0,
g00878, card   , Rob Dibble                 , 1990, 1, Topps               , Standard               , Cin Reds      ,          , 046   ,                      ,0,
g00879, card   , Brian Harper               , 1990, 1, Topps               , Standard               , Min Twins     ,          , 047   ,                      ,0,
g00880, card   , Zane Smith                 , 1990, 1, Topps               , Standard               , Mon Expos     ,          , 048   ,                      ,0,
g00881, card   , Tom Lawless                , 1990, 1, Topps               , Standard               , Tor Blue Jays ,          , 049   ,                      ,0,
g00882, card   , Tony Armas	                , 1990, 1, Topps               , Standard               , CA Angels     ,          , 603   ,                      ,0,
g00883, card   , Ron Robinson               , 1990, 1, Topps               , Standard               , Cin Reds      ,          , 604   ,                      ,0,
g00884, card   , Mike Scioscia              , 1990, 1, Topps               , Standard               , LA Dodgers    ,          , 605   ,                      ,0,
g00885, card   , Storm Davis                , 1990, 1, Topps               , Standard               , Oak As        ,          , 606   ,                      ,0,
g00886, card   , Steve Jeltz                , 1990, 1, Topps               , Standard               , Phi Phillies  ,          , 607   ,                      ,0,
g00887, card   , Eric Anthony               , 1990, 1, Topps               , Standard               , Hou Astros    ,          , 608   ,Future Star rookie card,0
g00888, card   , Sparky Anderson            , 1990, 1, Topps               , Standard               , Det Tigers    ,          , 609   ,                      ,0,manager
g00889, card   , Pedro Guerrero             , 1990, 1, Topps               , Standard               , Stl Cardinals ,          , 610
g00890, card   , Walt Terrell               , 1990, 1, Topps               , Standard               , NY Yankees    ,          , 611
g00891, card   , Brian Mcrae                , 1995, 1, Fleer               , Standard               , Chi Cubs      ,          , U126  ,                      ,0,
g00892, card   , Tony Perez  Dave Ricketts  , 1965, 1, Topps               , Standard               , Stl Cardinals ,          , 581   , rookie card   HoF    ,0,catcher
g00893, card   , Fritz Ackley Steve Carlton , 1965, 1, Topps               , Standard               , Stl Cardinals ,          , 477   , rookie card   HoF    ,0,pitcher
g00894, card   , Jim Hunter Johnny Odom     , 1965, 1, Topps               , Standard               , KC Oak As     ,          , 526   , rookie card   HoF    ,0,pitcher
g00895, card   , Bob Meyers                 , 1965, 1, Topps               , Standard               , KC Oak As     ,          , 219   ,                      ,0,pitcher
g00896, card   , Sandy Koufax               , 1965, 1, Topps               , Standard               , LA Dodgers    ,          , 300   ,                      ,0,pitcher
g00897, card   , Sandy Koufax               , 1966, 1, Topps               , Standard               , LA Dodgers    ,          , 100   ,                      ,0,pitcher
g00898, card   , Mike de la Hoz             , 1965, 1, Topps               , Standard               , Mil Atl Braves,          , 182   ,                      ,0,infield
g00899, card   , Curt Blefary John Miller   , 1965, 1, Topps               , Standard               , Bal Orioles   ,          , 049   , rookie card          ,0,1st-of/pitcher
g00900, card   , Bill Skowron               , 1965, 1, Topps               , Standard               , Chi White Sox ,          , 070   ,                      ,0,1st
g00901, card   , Truk Farrell               , 1965, 1, Topps               , Standard               , Hou Astros    ,          , 080   ,                      ,0,pitcher
g00902, card   , Phil Linz                  , 1965, 1, Topps               , Standard               , NY Yankees    ,          , 369   ,  mark on back        ,0,infield/of
g00903, card   , Jerry Adair                , 1965, 1, Topps               , Standard               , Bal Orioles   ,          , 231   ,                      ,0,2nd
g00904, card   , Bob Veale                  , 1965, 1, Topps               , Standard               , Pit Pirates   ,          , 195   ,                      ,0,pitcher
g00905, card   , Russ Nixon                 , 1963, 1, Topps               , Standard               , Bos Red Sox   ,          , 168   ,                      ,0,Cather
g00906, card   , Ed Bouchee                 , 1961, 1, Topps               , Standard               , Chi Cubs      ,          , 196   ,                      ,0,1st
g00907, card   , set card                   , 1992, 1, Leaf                , Standard               , ---           ,          , 0     , set card             ,0,-
g00908, card   , Jim Abbott                 , 1992, 1, Leaf                , Standard               , CA Angels     ,          , 001   ,                      ,0,pitcher
g00909, card   , Cal Eldred                 , 1992, 1, Leaf                , Standard               , Mil Brewers   ,          , 002   ,                      ,0,pitcher
g00910, card   , Dave Howard                , 1992, 1, Leaf                , Standard               , KC Royals     ,          , 004   ,                      ,0,shortstop
g00911, card   , Luis Sojo                  , 1992, 1, Leaf                , Standard               , CA Angels     ,          , 005   ,                      ,0,2B
g00912, card   , Joe Oliver                 , 1992, 1, Leaf                , Standard               , Cin Reds      ,          , 007   ,                      ,0,catcher
g00913, card   , Chris Gardner              , 1992, 1, Leaf                , Standard               , Hou Astros    ,          , 008   ,                      ,0,pitcher
g00914, card   , Sandy Alomar               , 1992, 1, Leaf                , Standard               , Clv Indians   ,          , 009   ,                      ,0,catcher
g00915, card   , Darryl Hamilton            , 1992, 1, Leaf                , Standard               , Mil Brewers   ,          , 012   ,                      ,0,outfield
g00916, card   , Mike Mussina               , 1992, 1, Leaf                , Standard               , Bal Orioles   ,          , 013   ,                      ,0,pitcher
g00917, card   , Kevin Tapani               , 1992, 1, Leaf                , Standard               , Min Twins     ,          , 014   ,                      ,0,pitcher
g00918, card   , Ron Gant                   , 1992, 1, Leaf                , Standard               , Atl Braves    ,          , 015   ,                      ,0,outfield
g00919, card   , Mark McGwire               , 1992, 1, Leaf                , Standard               , Oak As        ,          , 016   ,                      ,0,1st
g00920, card   , Robin Ventura              , 1992, 1, Leaf                , Standard               , Chi White Sox ,          , 017   ,                      ,0,3rd
g00921, card   , Pedro Guerrero             , 1992, 1, Leaf                , Standard               , Stl Cardinals ,          , 018   ,                      ,0,1st
g00922, card   , Roger Clemens              , 1992, 1, Leaf                , Standard               , Bos Red Sox   ,          , 019   ,                      ,0,pitcher
g00923, card   , Joe Hesketh                , 1992, 1, Leaf                , Standard               , Bos Red Sox   ,          , 022   ,                      ,0,pitcher
g00924, card   , Frank Tanana               , 1992, 1, Leaf                , Standard               , Det Tigers    ,          , 021   ,                      ,0,pitcher
g00925, card   , EriK Hanson                , 1992, 1, Leaf                , Standard               , Mil Brewers   ,          , 023   ,                      ,0,pitcher
g00926, card   , Greg Cadaret               , 1992, 1, Leaf                , Standard               , NY Yankees    ,          , 024   ,                      ,0,pitcher
g00927, card   , Rex Hudler                 , 1992, 1, Leaf                , Standard               , Stl Cardinals ,          , 025   ,                      ,0,outfield
g00928, card   , Mark Grace                 , 1992, 1, Leaf                , Standard               , Chi Cubs      ,          , 026   ,                      ,0,1st
g00929, card   , Roger Maris                , 1958, 1, Topps               , Standard               , Clv Indians   ,          , 047   ,                      ,0,outfield
g00930, card   , Kelly Gruber               , 1992, 1, Leaf                , Standard               , Tor Blue Jays ,          , 027   ,                      ,0,3rd
g00931, card   , Jeff Bagwell               , 1992, 1, Leaf                , Standard               , Hou Astros    ,          , 028   ,                      ,0,1st
g00932, card   , Darryl Strawberry          , 1992, 1, Leaf                , Standard               , LA Dodgers    ,          , 029   ,                      ,0,outfield
g00933, card   , Dave Smith                 , 1992, 1, Leaf                , Standard               , Chi Cubs      ,          , 030   ,                      ,0,pitcher
g00934, card   , Kevin Appier               , 1992, 1, Leaf                , Standard               , KC Royals     ,          , 031   ,                      ,0,pitcher
g00935, card   , Harry Hanebrink            , 1958, 1, Topps               , Standard               , Mil Brewers   ,          , 454   ,                      ,0,
g00936, card   , Tom Qualters               , 1958, 1, Topps               , Standard               , Chi White Sox ,          , 453   ,                      ,0,
g00937, card   , Roman Mejias               , 1958, 1, Topps               , Standard               , Pit Pirates   ,          , 452   ,                      ,0,
g00938, card   , Ron Blackburn              , 1958, 1, Topps               , Standard               , Pit Pirates   ,          , 459   ,                      ,0,
g00939, card   , Julio Becquer              , 1958, 1, Topps               , Standard               , Was Senators  ,          , 458   ,                      ,0,
g00940, card   , Dick Brown                 , 1958, 1, Topps               , Standard               , Clv Indians   ,          , 456   ,                      ,0,
g00941, card   , Gary Geiger                , 1958, 1, Topps               , Standard               , Clv Indians   ,          , 462   ,                      ,0, 
g00942, card   , Ed Mayer                   , 1958, 1, Topps               , Standard               , Chi Cubs      ,          , 461   ,                      ,0,pitcher
g00943, card   , Chuck Essegain             , 1958, 1, Topps               , Standard               , Phi Phillies  ,          , 460   ,                      ,0,
g00944, card   , Al Fitzmorris              , 1975, 1, Topps               , Standard               , KC Royals     ,          , 024   ,                      ,0
g00945, card   , Bob Forsch                 , 1975, 1, Topps               , Standard               , Stl Cardinals ,          , 051   ,                      ,0
g00946, card   , Rick Wise                  , 1975, 1, Topps               , Standard               , Bos Red Sox   ,          , 056   ,                      ,0
g00947, card   , J.R. Richard               , 1975, 1, Topps               , Standard               , Hou Astros    ,          , 073   ,                      ,0
g00948, card   , Enzo Hernandez             , 1975, 1, Topps               , Standard               , SD Padres     ,          , 084   ,                      ,0
g00949, card   , John Mayberry              , 1975, 1, Topps               , Standard               , KC Royals     ,          , 095   ,                      ,0
g00950, card   , Wilbur Wood                , 1975, 1, Topps               , Standard               , Chi White Sox ,          , 110   ,                      ,0,pitcher
g00951, card   , Ken Singleton              , 1975, 1, Topps               , Standard               , Mon Expos     ,          , 125   ,                      ,0
g00952, card   , Toby Harrah                , 1975, 1, Topps               , Standard               , TX Rangers    ,          , 131   ,                      ,0,
g00953, card   , Ron Hodges                 , 1975, 1, Topps               , Standard               , NY Mets       ,          , 134   ,                      ,0,
g00954, card   , Ken Holtzman               , 1975, 1, Topps               , Standard               , Oak As        ,          , 145   ,                      ,0,
g00955, card   , Mickey Rivers              , 1975, 1, Topps               , Standard               , CA Angels     ,          , 164   ,                      ,0,
g00956, card   , Ed Kirkpatrick             , 1975, 1, Topps               , Standard               , Pit Pirates   ,          , 171   ,                      ,0,
g00957, card   , Denny Doyle                , 1975, 1, Topps               , Standard               , CA Angels     ,          , 187   ,                      ,0,
g00958, card   , Don Wilson                 , 1975, 1, Topps               , Standard               , Hou Astros    ,          , 455   ,                      ,0,
g00959, card   , Don Stanhouse              , 1975, 1, Topps               , Standard               , TX Rangers    ,          , 493   ,                      ,0,
g00960, card   , Pepe Frias                 , 1975, 1, Topps               , Standard               , Mon Expos     ,          , 496   ,                      ,0,
g00961, card   , Alex Johnson               , 1975, 1, Topps               , Standard               , NY Yankees    ,          , 534   ,                      ,0,
g00962, card   , Steve Kline                , 1975, 1, Topps               , Standard               , Clv Indians   ,          , 639   ,                      ,0,
g00963, card   , Boog Powell Johnny Bench   , 1975, 1, Topps               , Standard               , Cin Reds      ,          , 208   , 1970 MVPs            ,0,catcher
g00964, card   , Roberto Clemente           , 1958, 1, Topps               , Standard               , Pit Pirates   ,          , 052   ,                      ,0,outfield
g00965, card   , Willie Mays                , 1958, 1, Topps               , Standard               , SF Giants     ,          , 005   ,                      ,0,outfield
g00966, card   , Hal McRae                  , 1975, 1, Topps               , Standard               , KC Royals     ,          , 268   ,                      ,0,
g00967, card   , Vada Pinson                , 1975, 1, Topps               , Standard               , KC Royals     ,          , 295   ,                      ,0,
g00968, card   , Al Cowens                  , 1975, 1, Topps               , Standard               , KC Royals     ,          , 437   ,                      ,0,
g00969, card   , Joe Hoerner                , 1975, 1, Topps               , Standard               , KC Royals     ,          , 629   ,                      ,0,
g00970, card   , John Mayberry              , 1975, 1, Topps               , Standard               , KC Royals     ,          , 095   ,                      ,0,
g00971, card   , Tony Solaita               , 1975, 1, Topps               , Standard               , KC Royals     ,          , 389   ,                      ,0,
g00972, card   , Marty Pattin               , 1975, 1, Topps               , Standard               , KC Royals     ,          , 413   ,                      ,0,
g00973, card   , Lindy McDaniel             , 1975, 1, Topps               , Standard               , KC Royals     ,          , 652   ,                      ,0,
g00974, card   , Doug Bird                  , 1975, 1, Topps               , Standard               , KC Royals     ,          , 364   ,                      ,0,
g00975, card   , Bruce Dal Canton           , 1975, 1, Topps               , Standard               , KC Royals     ,          , 472   ,                      ,0,
g00976, card   , Amos Otis                  , 1975, 1, Topps               , Standard               , KC Royals     ,          , 520   ,                      ,0,
g00977, card   , Freddie Patek              , 1975, 1, Topps               , Standard               , KC Royals     ,          , 048   ,                      ,0,
g00978, card   , Fran Healy                 , 1975, 1, Topps               , Standard               , KC Royals     ,          , 251   ,                      ,0,
g00979, card   , Paul Splittorff            , 1975, 1, Topps               , Standard               , KC Royals     ,          , 340   ,                      ,0,
g00980, card   , Buck Martinez              , 1975, 1, Topps               , Standard               , KC Royals     ,          , 314   ,                      ,0,
g00981, card   , Steve Busby                , 1975, 1, Topps               , Standard               , KC Royals     ,          , 120   ,                      ,0,
g00982, card   , Doug Rader                 , 1990, 1, Topps               , Standard               , CA Angels     ,          , 051   ,                      ,0,manager
g00983, card   , Jack Daugherty             , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 052   , rookie card          ,0,1b-DH
g00984, card   , Mike LaCross               , 1990, 1, Topps               , Standard               , SF Giants     ,          , 053   ,                      ,0,
g00985, card   , Joel Skinner               , 1990, 1, Topps               , Standard               , Clv Indians   ,          , 054   ,                      ,0,
g00986, card   , Darrell Evans              , 1990, 1, Topps               , Standard               , Atl Braves    ,          , 055   ,                      ,0,
g00987, card   , Johnny Evers               , 1959, 1, Fleer               , Standard               , Chi Cubs      ,          , 023   , HoF                  ,0,
g00988, card   , John O'Donoghue            , 1967, 1, Topps               , Standard               , Clv Indians   ,          , 127   ,                      ,0,pitcher
g00989, card   , Turk Farrell               , 1967, 1, Topps               , Standard               , Hou Astros    ,          , 190   ,                      ,0,pitcher
g00990, card   , Wade Blasingame            , 1967, 1, Topps               , Standard               , Atl Braves    ,          , 119   ,                      ,0,pitcher
g00991, card   , Ron Clark Jim Ollom        , 1967, 2, Topps               , Standard               , Min Twins     ,          , 137   ,                      ,0,infield/pitcher
g00992, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 001   ,                      ,0,pitcher
g00993, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , CA Angels     ,          , 003   , 5000K                ,0,pitcher
g00994, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , Hou Astros    ,          , 004   , 5000K                ,0,pitcher
g00995, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 005   , 5000K                ,0,pitcher
g00996, card   , Vince Coleman              , 1990, 1, Topps               , Standard               , Stl Cardinals ,          , 006   , Record Breaker       ,0,
g00997, card   , Rickey Henderson           , 1990, 1, Topps               , Standard               , Oak As        ,          , 007   , Record Breaker       ,0,
g00998, card   , Cal Ripken Jr.             , 1990, 1, Topps               , Standard               , Bal Orioles   ,          , 008   , Record Breaker       ,0,
g00999, card   , Eric Plunk                 , 1990, 1, Topps               , Standard               , NY Yankees    ,          , 009   ,                      ,0,
g01000, card   , Mark Williamson            , 1990, 1, Topps               , Standard               , Bal Orioles   ,          , 013   ,                      ,0,
g01001, card   , Mike Fetters               , 1990, 1, Topps               , Standard               , CA Angels     ,          , 014   , Rookie Card          ,0,
g01002, card   , Teddy Higuera	            , 1990, 1, Topps               , Standard               , Mil Brewers   ,          , 015   ,                      ,0,
g01003, card   , Kent Anderson              , 1990, 1, Topps               , Standard               , CA Angels     ,          , 016   ,                      ,0,
g01004, card   , Carlos Quintana            , 1990, 1, Topps               , Standard               , Bos Red Sox   ,          , 018   ,                      ,0,
g01005, card   , Al Newman                  , 1990, 1, Topps               , Standard               , Min Twins     ,          , 019   ,                      ,0,
g01006, card   , Mark Gubicza               , 1990, 1, Topps               , Standard               , KC Royals     ,          , 020   ,                      ,0,
g01007, card   , Jeff Torborg               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 021   ,                      ,0,manager
g01008, card   , Bruce Ruffin               , 1990, 1, Topps               , Standard               , Phi Phillies  ,          , 022   ,                      ,0,
g01009, card   , Randy Velarde              , 1990, 1, Topps               , Standard               , NY Yankees    ,          , 023   ,                      ,0,
g01010, card   , Willie Randolph            , 1990, 1, Topps               , Standard               , LA Dodgers    ,          , 025   ,                      ,0,
g01011, card   , Don Slaught                , 1990, 1, Topps               , Standard               , NY Yankees    ,          , 026   ,                      ,0,
g01012, card   , Rick Leach                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 027   ,                      ,0,
g01013, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 005   , 5000K                ,0,pitcher
g01014, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 005   , 5000K                ,0,pitcher
g01015, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 005   , 5000K                ,0,pitcher
g01016, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 005   , 5000K                ,0,pitcher
g01017, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 005   , 5000K                ,0,pitcher
g01018, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 005   , 5000K                ,0,pitcher
g01019, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 005   , 5000K                ,0,pitcher
g01020, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 005   , 5000K                ,0,pitcher
g01021, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , NY Mets       ,          , 002   , 5000 Strike Outs     ,0,pitcher
g01022, card   , Barry Larkin               , 1990, 1, Topps               , Standard               , Cin Reds      ,          , 010   ,                      ,0,
g01023, card   , Paul Gibson                , 1990, 1, Topps               , Standard               , Det Tigers    ,          , 011   ,                      ,0,pitcher
g01024, card   , Joe Girardi                , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 012   , rookie card          ,1,catcher
g01025, card   , Kelly Downs                , 1990, 1, Topps               , Standard               , SF Giants     ,          , 017   ,                      ,0,
g01026, card   , Joe Hesketh                , 1990, 1, Topps               , Standard               , Mon Expos     ,          , 024   ,                      ,0,
g01027, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 001   ,                      ,0,pitcher
g01028, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 001   ,                      ,0,pitcher
g01029, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 001   ,                      ,0,pitcher
g01030, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 001   ,                      ,0,pitcher
g01031, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , NY Mets       ,          , 002   , 5000 Strike Outs     ,0,pitcher
g01032, card   , Nolan Ryan                 , 1990, 1, Topps               , Standard               , NY Mets       ,          , 002   , 5000 Strike Outs     ,0,pitcher
g01033, card   , Mark Grace                 , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 240   ,                      ,1,1st
g01034, card   , Duane Ward                 , 1990, 1, Topps               , Standard               , Tor Blue Jays ,          , 028   ,                      ,0,
g01035, card   , John Cangelosi             , 1990, 1, Topps               , Standard               , Pit Pirates   ,          , 029   ,                      ,0,
g01036, card   , Vince Coleman              , 1990, 1, Topps               , Standard               , Stl Cardinals ,          , 006   , Record Breaker       ,0,
g01037, card   , Franklin Stubbs            , 1990, 1, Topps               , Standard               , LA Dodgers    ,          , 056   ,                      ,0,
g01038, card   , Greg Vaughn                , 1990, 1, Topps               , Standard               , Mil Brewers   ,          , 057   ,Future Star Rookie card,0,
g01039, card   , Keith Miller               , 1990, 1, Topps               , Standard               , NY Mets       ,          , 058   ,                      ,0,
g01040, card   , Ted Power                  , 1990, 1, Topps               , Standard               , Stl Cardinals ,          , 059   ,                      ,0,
g01041, card   , George Brett               , 1990, 1, Topps               , Standard               , KC Royals     ,          , 060   ,                      ,0,
g01042, card   , George Brett               , 1990, 1, Topps               , Standard               , KC Royals     ,          , 060   ,                      ,0,
g01043, card   , George Brett               , 1990, 1, Topps               , Standard               , KC Royals     ,          , 060   ,                      ,0,
g01044, card   , George Brett               , 1990, 1, Topps               , Standard               , KC Royals     ,          , 060   ,                      ,0,
g01045, card   , Deion Sanders              , 1990, 1, Topps               , Standard               , NY Yankees    ,          , 061   ,                      ,0,
g01046, card   , Franklin Stubbs            , 1990, 1, Topps               , Standard               , LA Dodgers    ,          , 056   ,                      ,0,
g01047, card   , Greg Vaughn                , 1990, 1, Topps               , Standard               , Mil Brewers   ,          , 057   ,Future Star Rookie card,0,
g01048, card   , Keith Miller               , 1990, 1, Topps               , Standard               , NY Mets       ,          , 058   ,                      ,0,
g01049, card   , Ted Power                  , 1990, 1, Topps               , Standard               , Stl Cardinals ,          , 059   ,                      ,0,
g01050, card   , Ramon Martinez             , 1990, 1, Topps               , Standard               , LA Dodgers    ,          , 062   ,                      ,0,
g01051, card   , Mike Pagliarulo            , 1990, 1, Topps               , Standard               , SD Padres     ,          , 063   ,                      ,0,
g01052, card   , Danny Darwin               , 1990, 1, Topps               , Standard               , Hou Astros    ,          , 064   ,                      ,0,
g01053, card   , Devon White                , 1990, 1, Topps               , Standard               , Ca Angels     ,          , 065   ,                      ,0,
g01054, card   , Greg Litton                , 1990, 1, Topps               , Standard               , SF Giants     ,          , 066   ,                      ,0,
g01055, card   , Scott Sanderson            , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 067   ,                      ,0,
g01056, card   , Dave Henderson             , 1990, 1, Topps               , Standard               , Oak As        ,          , 068   ,                      ,0,
g01057, card   , Todd Frohwirth             , 1990, 1, Topps               , Standard               , Phi Phillies  ,          , 069   ,                      ,0,
g01058, card   , Mike Greenwell             , 1990, 1, Topps               , Standard               , Bos Red Sox   ,          , 070   ,                      ,0,
go1059, card   , Mike Greenwell             , 1990, 1, Topps               , Standard               , Bos Red Sox   ,          , 070   ,                      ,0,
g01060, card   , Ramon Martinez             , 1990, 1, Topps               , Standard               , LA Dodgers    ,          , 062   ,                      ,0,
g01061, card   , Mike Pagliarulo            , 1990, 1, Topps               , Standard               , SD Padres     ,          , 063   ,                      ,0,
g01062, card   , Danny Darwin               , 1990, 1, Topps               , Standard               , Hou Astros    ,          , 064   ,                      ,0,
g01063, card   , Devon White                , 1990, 1, Topps               , Standard               , Ca Angels     ,          , 065   ,                      ,0,
g01064, card   , Greg Litton                , 1990, 1, Topps               , Standard               , SF Giants     ,          , 066   ,                      ,0,
g01065, card   , Scott Sanderson            , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 067   ,                      ,0,
g01066, card   , Dave Henderson             , 1990, 1, Topps               , Standard               , Oak As        ,          , 068   ,                      ,0,
g01067, card   , Todd Frohwirth             , 1990, 1, Topps               , Standard               , Phi Phillies  ,          , 069   ,                      ,0,
g01068, card   , Andre Dawson               , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 004   , purple               ,0,
g01069, card   , Ryne Sandberg              , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 026   , purple               ,0,
g01070, card   , Lee Smith                  , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 031   , purple               ,0,
g01071, card   , Rick Sutcliffe             , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 050   , purple               ,0,
g01072, card   , Keith Moreland             , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 071   , purple               ,0,
g01073, card   , Rafael Palmeiro            , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 186   , blue                 ,0,
g01074, card   , Brian Dayett               , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 205   , blue                 ,0,
g01075, card   , Dave Martinez              , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 223   , red                  ,0,
g01076, card   , Jim Sundberg               , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 244   , red                  ,0,
g01077, card   , Paul Noce                  , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 329   , red                  ,0,
g01078, card   , Leon Durham                , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 378   , green                ,0,
g01079, card   , Frank DiPino               , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 413   , green                ,0,
g01080, card   , Bob Dernier                , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 451   , yellow               ,0,
g01081, card   , Jerry Mumphrey             , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 467   , Yellow               ,0,
g01082, card   , Ed Lynch                   , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 506   , yellow               ,0,
g01083, card   , Manny Trillo               , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 524   , Yellow               ,0,
g01084, card   , Shawon Dunston             , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 529   , yellow               ,0,
g01085, card   , Scott Sanderson            , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 544   , Yellow               ,0,
g01086, card   , Jody Davis                 , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 551   , orange               ,0,
g01087, card   , Jamie Moyer                , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 573   , orange               ,0,
g01088, card   , Les Lancaster              , 1988, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 602   , orange               ,0,
g01089, card   , Mike Stanley               , 1988, 1, Pinnacle            , Standard Score         , TX Rangers    ,          , 047   , purple               ,0,
g01090, card   , Frank White                , 1988, 1, Pinnacle            , Standard Score         , Bal Orioles   ,          , 103   , purple               ,0,
g01091, card   , Mike Heath                 , 1988, 1, Pinnacle            , Standard Score         , Det Tigers    ,          , 156   , blue                 ,0,
g01092, card   , George Hendrick            , 1988, 1, Pinnacle            , Standard Score         , CA Angels     ,          , 308   , red                  ,0,
g01093, card   , Bill Dawley                , 1988, 1, Pinnacle            , Standard Score         , Stl Cardinals ,          , 328   , red                  ,0,
g01094, card   , Dave Collins               , 1988, 1, Pinnacle            , Standard Score         , Cin Reds      ,          , 371   , green                ,0,
g01095, card   , Jim Clancy                 , 1988, 1, Pinnacle            , Standard Score         , Tor Blue Jays ,          , 562   , yellow               ,0,
g01096, card   , Keith Atherton             , 1988, 1, Pinnacle            , Standard Score         , Min Twins     ,          , 613   , orange               ,0,
g01097, card   , Mike Deverfaux             , 1988, 1, Pinnacle            , Standard Score         , LA Dodgers    ,          , 637   , orange               ,0,
g01098, card   , Bill Buckner               , 1982, 1, Donruss             , Standard               , Chi Cubs      ,          , 403   ,                      ,0,
g01099, card   , Lee Smith                  , 1982, 1, Donruss             , Standard               , Chi Cubs      ,          , 252   , Rookie Card of HoFer!,0,pitcher
g01100, card   , Leon Durham                , 1982, 1, Donruss             , Standard               , Chi Cubs      ,          , 151   ,                      ,0
