c00001, card   , Woodie Fryman              , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 585   ,                       ,22045461489
c01590, card   , Bill Mazeroski             , 2014, 1, Topps               , Standard               , Pit Pirates   , Box 011  , WSHBM , WS Heros              ,0
c01591, card   , Chase Whitley              , 2014, 1, Topps               , Standard               , NY Yankees    , Box 011  , US171 , rookie card           ,0
c01592, card   , Masahiro Tanaka            , 2014,h1, Topps               , Standard               , NY Yankees    , Box 011  , US200 , rookie card           ,0
c01593, card   , Bess Truman                , 2015, 1, Topps               , Allen & Ginter         , ---           , Box 011  ,First30, First Ladies          ,0
c01594, card   , George Altman              , 1962, 1, Topps               , Standard               , Chi Cubs      , Box 011  , 240   ,                       ,9,1st / outfield
c01595, card   , Barney Schultz             , 1962, 1, Topps               , Standard               , Chi Cubs      , Box 011  , 089   ,                       ,9,pitcher
c01596, card   , Randy Ready                , 1990, 1, Fleer               , Standard               , Phi Phillies  , Box 011  , 571   ,                       ,0
c01597, card   , Greg Vaughn                , 1991, 1, Upper Deck          , Standard               , Mil Brewers   , Box 011  , 526   ,                       ,0
c01598, card   , Joel Skinner               , 1991, 1, Upper Deck          , Standard               , Clv Indians   , Box 011  , 121   ,                       ,0
c01599, card   , Harold Baines              , 1991, 1, Upper Deck          , Standard               , Oak As        , Box 011  , 562   ,                       ,0
c01600, card   , Phil Bradley               , 1991, 1, Upper Deck          , Standard               , Chi White Sox , Box 011  , 641   ,                       ,26126604665
c01601, card   , Wayne Edwards              , 1991, 1, Upper Deck          , Standard               , Chi White Sox , Box 011  , 697   ,                       ,26126604665
c01602, card   , Lance Johnson              , 1991, 1, Upper Deck          , Standard               , Chi White Sox , Box 011  , 248   ,                       ,26126604665
c01603, card   , Steve Lyons                , 1991, 1, Upper Deck          , Standard               , Chi White Sox , Box 011  , 601   ,                       ,25523990203
c01604, card   , Donn Pall                  , 1991, 1, Upper Deck          , Standard               , Chi White Sox , Box 011  , 603   ,                       ,25523990203
c01605, card   , Bobby Thigpen              , 1993, 1, Topps               , Standard               , Chi White Sox , Box 011  , 645   ,                       ,25853761230
c01606, card   , Lance Johnson              , 1993, 1, Topps               , Standard               , Chi White Sox , Box 011  , 094   ,                       ,25853761230
c01607, card   , Alex Fernandez             , 1993, 1, Topps               , Standard               , Chi White Sox , Box 011  , 041   ,                       ,25853761230
c01608, card   , Steve Sax                  , 1993, 1, Topps               , Standard               , Chi White Sox , Box 011  , 376   ,                       ,25853761360
c01609, card   , Carlton Fisk               , 1993, 1, Topps               , Standard               , Chi White Sox , Box 011  , 320   ,                       ,25853761360
c01610, card   , Dan Pasqua                 , 1993, 1, Topps               , Standard               , Chi White Sox , Box 011  , 204   ,                       ,25853761360
c01611, card   , Greg Maddux                , 1993, 1, Topps               , Standard               , Chi Cubs      , Box 011  , 183   ,  Gold card            ,26100685326
c01612, card   , George Bell                , 1993, 1, Topps               , Standard               , Chi White Sox , Box 011  , 790   ,                       ,26100685326
c01613, card   , Julio Franco               , 1992, 1, Upper Deck          , Standard               , TX Rangers    , Box 011  , 241   ,                       ,0
c01614, card   , Harold Baines              , 1992, 1, Upper Deck          , Standard               , Oak As        , Box 011  , 158   ,                       ,0
c01615, card   , Cal Eldred                 , 1992, 1, Upper Deck          , Standard               , Mil Brewers   , Box 011  , 477   ,                       ,0
c01616, card   , Robin Ventura              , 1992, 1, Upper Deck          , Standard               , Chi White Sox , Box 011  , 263   ,                       ,26126601125
c01617, card   , Harold Baines              , 1993, 1, Upper Deck          , Standard               , Oak As        , Box 011  , 081   ,                       ,0
c01618, card   , Melido Perez               , 1993, 1, Upper Deck          , Standard               , NY Yankees    , Box 011  , 326   ,                       ,0
c01619, card   , George Bell                , 1993,h1, Upper Deck          , Standard               , Chi White Sox , Box 011  , 345   ,                       ,26060252191
c01620, card   , Charlie Hough              , 1993, 1, Upper Deck          , Standard               , Chi White Sox , Box 011  , 207   ,                       ,26060252191
c01621, card   , Jack McDowell              , 1993, 1, Upper Deck          , Standard               , Chi White Sox , Box 011  , 357   ,                       ,25853758250
c01622, card   , Ozzie Guillen              , 1993, 1, Upper Deck          , Standard               , Chi White Sox , Box 011  , 139   ,                       ,25853758250
c01623, card   , Wilson Alvarez             , 1993, 1, Upper Deck          , Standard               , Chi White Sox , Box 011  , 350   ,                       ,25853758250
c01624, card   , Ced Landrum                , 1992, 1, Leaf                , Donruss           , Chi Cubs      , Box 011  , 662   ,                       ,25521843854
c01625, card   , Andre Dawson               , 1992, 1, Leaf                , Donruss           , Chi Cubs      , Box 011  , 422   , All-Star card         ,25521843854
c01626, card   , Shawon Dunston             , 1992, 1, Leaf                , Donruss           , Chi Cubs      , Box 011  , 613   ,                       ,25523986043
c01627, card   , Ryne Sandberg              , 1992, 1, Leaf                , Donruss           , Chi Cubs      , Box 011  , 576   ,                       ,25523986043
c01628, card   , Tim Raines                 , 1992, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 312   ,                       ,26100683626
c01629, card   , Craig Crebeck              , 1992, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 546   ,                       ,26100683626
c01630, card   , Steve Wapnick              , 1992, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 743   ,                       ,26100683626
c01631, card   , Steve Wapnick              , 1992, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 743   ,                       ,26100683626
c01632, card   , Shawn Jeter                , 1992, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 059   , The Rookies card      ,25853764190
c01633, card   , Todd Frohwirth             , 1993, 1, Leaf                , Donruss           , Bal Orioles   , Box 011  , 513   ,                       ,0
c01634, card   , Steve Sax                  , 1993, 1, Leaf                , Standard Dronuss       , Chi White Sox , Box 011  , 123   ,                       ,26126597335
c01635, card   , Scott Radinsky             , 1993, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 169   ,                       ,26126597335
c01636, card   , Ozzie Guillen              , 1993, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 255   ,                       ,26126597335
c01637, card   , Todd Zeile                 , 1993, 1, Leaf                , Donruss           , Stl Cardinals , Box 011  , 020   ,                       ,25521841004
c01638, card   , Ted Abernathy              , 1970, 1, Topps               , Standard               , Chi Cubs      , Box 011  , 562   ,                       ,25871488080
c01639, card   , Phil Regan                 , 1972, 1, Topps               , Standard               , Chi Cubs      , Box 011  , 485   ,                       ,25871488080
c01640, card   , Mike Hargrove              , 1983, 1, Topps               , Standard               , Clv Indians   , Box 011  , 660   ,                       ,26144351865
c01641, card   , Glenn Adams                , 1983, 1, Topps               , Standard               , Tor Blue Jays , Box 011  , 574   ,                       ,26144351865
c01642, card   , Jose Guzman                , 1994, 1, Leaf                , Donruss           , Chi Cubs      , Box 011  , 507   ,                       ,25871488920
c01643, card   , Greg Hibbard               , 1994, 1, Leaf                , Donruss           , Chi Cubs      , Box 011  , 542   ,                       ,25871488920
c01644, card   , Sammy Sosa                 , 1994, 1, Leaf                , Donruss           , Chi Cubs      , Box 011  , 337   ,                       ,25871488920
c01645, card   , Steve Buechele             , 1994, 1, Leaf                , Donruss           , Chi Cubs      , Box 011  , 555   ,                       ,25539584384
c01646, card   , Rey Sanchez                , 1994, 1, Leaf                , Donruss           , Chi Cubs      , Box 011  , 383   ,                       ,25539584384
c01647, card   , Chuck McElroy              , 1994, 1, Leaf                , Donruss           , Chi Cubs      , Box 011  , 639   ,                       ,25539584384
c01648, card   , Ellis Burks                , 1994, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 145   ,                       ,25539584424
c01649, card   , Steve Sax                  , 1994, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 286   ,                       ,25539584424
c01650, card   , Robin Ventura              , 1994, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 023   ,                       ,25539584424
c01651, card   , Tim Belcher                , 1994, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 056   ,                       ,26118409546
c01652, card   , Rod Bolton                 , 1994, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 598   ,                       ,26118409546
c01653, card   , Tim Raines                 , 1994,h1, Leaf                , Donruss           , Chi White Sox , Box 011  , 220   ,2000 hits/team checklst,26118409546
c01654, card   , Ben Molina                 , 1999, 1, Fleer               , Standard Tradition     , CA Angels     , Box 011  , U040  ,                       ,26144518246
c01655, card   , Danny Kolb                 , 1999, 1, Fleer               , Standard Tradition     , TX Rangers    , Box 011  , U015  ,                       ,26144518246
c01656, card   , Paul Gibson                , 1994,h1, Fleer               , Standard               , NY Yankees    , Box 011  , 230   ,                       ,26077930972
c01657, card   , Carlos Garcia              , 1994, 1, Fleer               , Standard               , Pit Pirates   , Box 011  , 609   ,                       ,26077930972
c01658, card   , Pat Borders                , 1992, 1, Leaf                , Studio                 , Tor Blue Jays , Box 011  , 253   ,                       ,0
c01659, card   , Mike LaValliere            , 1992,h1, Leaf                , Standard               , Pit Pirates   , Box 011  , 228   ,                       ,0
c01660, card   , Mike Huff                  , 1992, 1, Fleer               , Standard Ultra         , Chi White Sox , Box 011  , 337   ,                       ,0
c01661, card   , Greg Hibbard               , 1992, 1, Leaf                , Donruss     Triple, Chi White Sox , Box 011  , 261   , Tripple play series   ,0
c01662, card   , Alex Fernandez             , 1994, 1, Pinnacle            , Score                  , Chi White Sox , Box 011  , 153   ,                       ,0
c01663, card   , Albert Belle Kenny Lofton  , 1993, 1, Upper Deck          , Standard               , Clv Indians   , Box 011  , 045   , Youthful Tribe team   ,0
c01664, card   , Jack McDowell              , 1993, 1, Pinnacle            , Score                  , Chi White Sox , Box 011  , 070   ,                       ,26077930372
c01665, card   , Darrin Jackson             , 1995, 1, Pinnacle            , Score                  , Chi White Sox , Box 011  , 016   ,                       ,26077930372
c01666, card   , Lance Johnson              , 1992, 1, Leaf                , Studio                 , Chi White Sox , Box 011  , 154   ,                       ,25567749653
c01667, card   , Steve Sax                  , 1992, 1, Leaf                , Studio                 , Chi White Sox , Box 011  , 157   ,                       ,25567749653
c01668, card   , Dan Pasqua                 , 1992, 1, Leaf                , Standard               , Chi White Sox , Box 011  , 369   ,                       ,25897536950
c01669, card   , Scott Radinsky             , 1992, 1, Leaf                , Standard               , Chi White Sox , Box 011  , 281   ,                       ,25897536950
c01670, card   , Scott Radinsky             , 1992, 1, Leaf                , Standard               , Chi White Sox , Box 011  , 281   ,                       ,25897536950
c01671, card   , Terry Leach                , 1993, 1, Pinnacle            , Score                  , Chi White Sox , Box 011  , 479   ,                       ,26170398405
c01672, card   , George Bell                , 1993, 1, Pinnacle            , Score                  , Chi White Sox , Box 011  , 387   ,                       ,26170398405
c01673, card   , Carlton Fisk               , 1993, 1, Pinnacle            , Score                  , Chi White Sox , Box 011  , 579   ,                       ,26104042811
c01674, card   , Scott Radinsky             , 1993, 1, Pinnacle            , Score                  , Chi White Sox , Box 011  , 182   ,                       ,26104042811
c01675, card   , Greg Maddux                , 1995, 1, Pinnacle            , Score                  , Atl Braves    , Box 011  , 189   ,                       ,25567748553
c01676, card   , Albert Belle               , 1995,h1, Pinnacle            , Score                  , Clv Indians   , Box 011  , 223   ,                       ,25567748553
c01677, card   , Ron Karkovice              , 1995, 1, Pinnacle            , Score                  , Chi White Sox , Box 011  , 481   , Gold card/Gold Rush   ,25565617174
c01678, card   , Dan Pasqua                 , 1995, 1, Pinnacle            , Score                  , Chi White Sox , Box 011  , 188   ,                       ,25565617174
c01679, card   , Cal Eldred                 , 1994, 1, O-Pee-Chee          , Standard               , Mil Brewers   , Box 011  , 179   ,                       ,26144437866
c01680, card   , Lance Johnson              , 1994,h1, O-Pee-Chee          , Standard               , Chi White Sox , Box 011  , 262   ,                       ,26077927292
c01681, card   , Alex Fernandez             , 1994, 1, O-Pee-Chee          , Standard               , Chi White Sox , Box 011  , 006   ,                       ,26077927292
c01682, card   , Robin Ventura              , 1994, 1, O-Pee-Chee          , Standard               , Chi White Sox , Box 011  , 033   ,                       ,26170400885
c01683, card   , Ozzie Guillen              , 1994, 1, O-Pee-Chee          , Standard               , Chi White Sox , Box 011  , 115   ,                       ,26170400885
c01684, card   , Ronny Paulino              , 2007, 1, Topps               , Standard               , Pit Pirates   , Box 011  , 381   ,                       ,25567747723
c01685, card   , Brian Jordan               , 2006, 1, Topps               , Standard               , Atl Braves    , Box 011  , 067   ,                       ,25897534290
c01686, card   , Brian Giles                , 2006, 1, Topps               , Standard               , SD Padres     , Box 011  , 140   ,                       ,25897534290
c01687, card   , Tino Martinez              , 2004,h1, Topps               , Standard               , Stl Cardinals , Box 011  , 186   ,                       ,25565615924
c01688, card   , Scott Scudder              , 1990, 1, Topps               , Standard               , Cin Reds      , Box 011  , 553   ,                       ,0
c01689, card   , Manny Trillo               , 1987, 1, Topps               , Standard               , Chi Cubs      , Box 011  , 732   ,                       ,0
c01690, card   , Wilson Alvarez             , 1992, 1, Pinnacle            , Score                  , Chi White Sox , Box 011  , 428   , No Hit Club           ,26154366476
c01691, card   , Bo Jackson                 , 1992, 1, Pinnacle            , Score                  , Chi White Sox , Box 011  , 361   ,                       ,26154366476
c01692, card   , Hack Wilson                , 1992, 1, Sporting News       , Conlon                 , Chi Cubs      , Box 011  , 585   , Trivia                ,26121585181
c01693, card   , Ellis Burks                , 1993, 1, Leaf                , Studio                 , Chi White Sox , Box 011  , 033   ,                       ,25585245033
c01694, card   , George Bell                , 1993, 1, Leaf                , Studio                 , Chi White Sox , Box 011  , 028   ,                       ,25585245033
c01695, card   , Lance Johnson              , 1995, 1, Leaf                , Standard               , Chi White Sox , Box 011  , 200   ,                       ,26163240876
c01696, card   , Eric King                  , 1991, 1, Topps               , Standard               , Chi White Sox , Box 011  , 121   ,                       ,26121583731
c01697, card   , Donn Pall                  , 1991, 1, Topps               , Standard               , Chi White Sox , Box 011  , 768   ,                       ,26121583731
c01698, card   , Wilson Alvarez             , 1991, 1, Topps               , Standard               , Chi White Sox , Box 011  , 378   ,                       ,26121583731
c01699, card   , Tim Raines                 , 1995, 1, Upper Deck          , Standard SP            , Chi White Sox , Box 011  , 139   , Champion Series       ,25583138994
c01700, card   , Jason Bere                 , 1995, 1, Upper Deck          , Standard SP            , Chi White Sox , Box 011  , 137   , Champion Series       ,25583138994
c01701, card   , Terry Leach                , 1992, 1, Topps               , Stadium Club           , Chi White Sox , Box 011  , 778   ,                       ,25585243463
c01702, card   , Brian Drahman              , 1992, 1, Topps               , Stadium Club           , Chi White Sox , Box 011  , 744   ,                       ,25585243463
c01703, card   , Ellis Burks                , 1993, 1, Topps               , Stadium Club           , Chi White Sox , Box 011  , 607   ,                       ,26187892295
c01704, card   , Dave Stieb                 , 1993, 1, Topps               , Stadium Club           , Chi White Sox , Box 011  , 641   ,                       ,26187892295
c01705, card   , Tim Raines                 , 1994, 1, Topps               , Stadium Club           , Chi White Sox , Box 011  , 350   ,                       ,26161962886
c01706, card   , Scott Sanderson            , 1994, 1, Topps               , Stadium Club           , Chi White Sox , Box 011  , 551   ,                       ,26161962886
c01707, card   , Scott Fletcher             , 1992, 1, Fleer               , Standard               , Chi White Sox , Box 011  , 080   ,                       ,26187891275
c01708, card   , Dan Pasqua                 , 1992, 1, Fleer               , Standard               , Chi White Sox , Box 011  , 093   ,                       ,26187891275
c01709, card   , Jamie Moyer                , 2006, 1, Topps               , Turkey Red             , Sea Mariners  , Box 011  , 508   ,                       ,0
c01710, card   , Roberto Hernandez          , 1993, 1, Leaf                , Standard               , Chi White Sox , Box 011  , 346   ,                       ,0
c01711, card   , Bob Scanlan                , 1991, 1, Impel               , Standard               , Chi Cubs      , Box 011  , 223   , Pre-rookie card       ,0
c01712, card   , Francisco Rodriguez        , 2007,h1, Fleer               , Ultra                  , CA Angels     , Box 011  , 091   ,                       ,0
c01713, card   , Joey Cora                  , 1994, 1, Pinnacle            , Standard               , Chi White Sox , Box 011  , 318   ,                       ,0
c01714, card   , AAron Myette               , 1999, 1, Fleer               , Tradition              , Chi White Sox , Box 011  , U075  ,                       ,0
c01715, card   , Harold Baines              , 1992, 1, Topps               , Topps Kids             , Chi White Sox , Box 011  , 120   ,                       ,0
c01716, card   , Eric Hetzel                , 1989, 1, Leaf                , Donruss           , Bos Red Sox   , Box 011  , 660   ,                       ,0
c01717, card   , Rich Gedman                , 1989, 1, Leaf                , Donruss           , Bos Red Sox   , Box 011  , 162   ,                       ,0
c01718, card   , Tom Bolton                 , 1989, 1, Leaf                , Donruss           , Bos Red Sox   , Box 011  , 539   ,                       ,0
c01719, card   , Jim Rice                   , 1989, 1, Leaf                , Donruss           , Bos Red Sox   , Box 011  , 122   ,                       ,0
c01720, card   , Mike Smithson              , 1989, 1, Leaf                , Donruss           , Bos Red Sox   , Box 011  , 628   ,                       ,0
c01721, card   , Mike Diaz                  , 1989, 1, Fleer               , Standard               , Chi White Sox , Box 011  , 494   ,                       ,0
c01722, card   , Dan Pasqua                 , 1989, 1, Fleer               , Standard               , Chi White Sox , Box 011  , 507   ,                       ,0
c01723, card   , Darin Erstad               , 2002, 1, Fleer               , Tradition              , CA Angels     , Box 011  , U280  ,                       ,0
c01724, card   , Rick Reuschel              , 1980, 1, Topps               , Standard               , Chi Cubs      , Box 011  , 175   ,                       ,0
c01725, card   , Dave Rosello               , 1982, 1, Topps               , Standard               , Clv Indians   , Box 011  , 724   ,                       ,0
c01726, card   , Jon Matlack                , 1982, 1, Fleer               , Standard               , TX Rangers    , Box 011  , 323   ,                       ,0
c01727, card   , Dave Parker                , 1982, 1, Fleer               , Standard               , Pit Pirates   , Box 011  , 489   ,                       ,0
c01728, card   , Ryne Sandberg Ozzie Smith  , 1988, 1, Fleer               , Standard               , Chi Cubs Card , Box 011  , 628   , Master of the DBL play,0
c01729, card   , Bobby Bonilla              , 1988, 1, Fleer               , Standard               , Pit Pirates   , Box 011  , 323   ,                       ,0
c01730, card   , Shawn Holman               , 1990, 1, Fleer               , Standard               , Det Tigers    , Box 011  , 606   ,                       ,0
c01731, card   , Kevin Romine               , 1990, 1, Fleer               , Standard               , Bos Red Sox   , Box 011  , 286   ,                       ,0
c01732, card   , Jeff Calhoun               , 1988, 1, Leaf                , Donruss           , Phi Phillies  , Box 011  , 509   ,                       ,25631262604
c01733, card   , Ed Romero                  , 1988, 1, Leaf                , Donruss           , Bos Red Sox   , Box 011  , 623   ,                       ,25631262604
c01734, card   , Keith Miller               , 1988, 1, Leaf                , Donruss           , NY Mets       , Box 011  , 562   ,                       ,25631262604
c01735, card   , Keith Miller               , 1988, 1, Leaf                , Donruss           , NY Mets       , Box 011  , 562   ,                       ,25631262604
c01736, card   , Ron Kittle                 , 1988, 1, Leaf                , Donruss           , NY Yankees    , Box 011  , 422   ,                       ,26169726371
c01737, card   , Shawn Hillegas             , 1988, 1, Leaf                , Donruss           , LA Dodgers    , Box 011  , 035   , rated rookie          ,26169726371
c01738, card   , Fred Manrique              , 1988, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 493   ,                       ,26169726371
c01739, card   , Jose Lind                  , 1988, 1, Leaf                , Donruss           , Pit Pirates   , Box 011  , 038   , rated rookie          ,0
c01740, card   , Mike Brown                 , 1987, 1, Leaf                , Donruss           , Pit Pirates   , Box 011  , 168   ,                       ,0
c01741, card   , Lee Stevens                , 1990, 1, Leaf                , Donruss           , CA Angles     , Box 011  , 449   ,                       ,0
c01742, card   , Paul Sorrento              , 1990, 1, Leaf                , Donruss           , Min Tiwns     , Box 011  , 626   ,                       ,26236016845
c01743, card   , Geronimo Berroa            , 1990, 1, Leaf                , Donruss           , Atl Braves    , Box 011  , 104   ,                       ,26236016845
c01744, card   , Ruben Sierra               , 1990, 1, Leaf                , Donruss           , TX Rangers    , Box 011  , 673   , All-Star card         ,26236016845
c01745, card   , Tim Burke                  , 1990, 1, Pinnacle            , Score                  , Mon Expos     , Box 011  , 127   ,                       ,25963123480
c01746, card   , Alvin Davis                , 1990, 1, Pinnacle            , Score                  , Sea Mariners  , Box 011  , 205   ,                       ,25963123480
c01747, card   , Bill Doran                 , 1990, 1, Pinnacle            , Score                  , Hou Astros    , Box 011  , 182   ,                       ,25963123480
c01748, card   , Greg Swindell              , 1988, 1, Pinnacle            , Score                  , Clv Indians   , Box 011  , 154   ,                       ,0
c01749, card   , John McGraw                , 1992, 1, Sporting News       , Conlon                 , NY Giants     , Box 011  , 587   , Trivia                ,0
c01750, card   , Doc Gautreau               , 1992, 1, Sporting News       , Conlon                 , Bos Braves    , Box 011  , 545   , Everyday Heros        ,0
c01751, card   , Pete Scott                 , 1992, 1, Sporting News       , Conlon                 , Pit Pirates   , Box 011  , 578   ,                       ,0
c01752, card   , Emil Yde                   , 1992, 1, Sporting News       , Conlon                 , Pit Pirates   , Box 011  , 546   , Everyday Heros        ,0
c01753, card   , Al Smith                   , 1992, 1, Sporting News       , Conlon                 , Clv Indians   , Box 011  , 580   ,                       ,0
c01754, card   , Butch Henline              , 1992, 1, Sporting News       , Conlon                 , Phi Phillies  , Box 011  , 581   , Trivia                ,0
c01755, card   , Eddie Collins              , 1992, 1, Sporting News       , Conlon                 , Chi White Sox , Box 011  , 582   , Trivia                ,0
c01756, card   , Earle Combs                , 1992, 1, Sporting News       , Conlon                 , NY Yankees    , Box 011  , 583   , Trivia                ,0
c01757, card   , Chuck Klein                , 1992, 1, Sporting News       , Conlon                 , Phi Phillies  , Box 011  , 531   , Triple crown          ,0
c01758, card   , Bruve Campbell             , 1992, 1, Sporting News       , Conlon                 , Clv Indians   , Box 011  , 539   , Everyday Heros        ,0
c01759, card   , Ramon Martinez             , 1991, 1, Pinnacle            , Score                  , LA Dodgers    , Box 011  , 408   , K-man card            ,26293293135
c01760, card   , Bo Jackson                 , 1991, 1, Pinnacle            , Score                  , KC Royals     , Box 011  , 005   ,                       ,26293293135
c01761, card   , Ron Kittle                 , 1991, 1, Topps               , Standard               , Bal Orioles   , Box 011  , 324   ,                       ,0
c01762, card   , Bruce Ruffin               , 1991, 1, Topps               , Standard               , Phi Phillies  , Box 011  , 637   ,                       ,0
c01763, card   , Walt Terrell               , 1991, 1, Topps               , Standard               , Det Tigers    , Box 011  , 328   ,                       ,0
c01764, card   , AL Schacht "Clown Prince"  , 1992, 1, Sporting News       , Conlon                 , Min Twins     , Box 011  , 559   ,Nicknames/Wash Senators,0
c01765, card   , Johnny Hodapp              , 1992, 1, Sporting News       , Conlon                 , Clv Indians   , Box 011  , 538   , Everyday Heros        ,0
c01766, card   , Bucky Walters              , 1992, 1, Sporting News       , Conlon                 , Cin Reds      , Box 011  , 537   , Triple Crown Winner   ,0
c01767, card   , Paul Waner "Big Poison"    , 1992, 1, Sporting News       , Conlon                 , Pit Pirates   , Box 011  , 563   , Nicknames             ,0
c01768, card   , Lloyd Waner "Little Poison", 1992, 1, Sporting News       , Conlon                 , Pit Pirates   , Box 011  , 562   , Nicknames             ,0
c01769, card   , George Kelly "Highpockets" , 1992, 1, Sporting News       , Conlon                 , Cin Reds      , Box 011  , 561   , Nickname              ,0
c01770, card   , Gerald Alexander           , 1991, 1, Fleer               , Standard               , TX Rangers    , Box 011  , 278   ,                       ,0
c01771, card   , Mike Stanton               , 1991, 1, Fleer               , Standard               , Atl Braves    , Box 011  , 705   ,                       ,0
c01772, card   , Rick Parker                , 1991, 1, Fleer               , Standard               , SF Giants     , Box 011  , 269   ,                       ,0
c01773, card   , Darren Lewis               , 1991, 1, Fleer               , Standard               , Oak Athletics , Box 011  , 015   ,                       ,0
c01774, card   , Mike Walker                , 1991, 1, Fleer               , Standard               , Clv Indians   , Box 011  , 381   ,                       ,0
c01775, sticker, Det Tigers                 , 1991, 1, Fleer               , Standard               , Det Tigers    , Box 011  , ---   ,                       ,0
c01776, sticker, Mariners                   , 1991, 1, Fleer               , Standard               , Sea Mariners  , Box 011  , ---   ,                       ,0
c01777, sticker, Rangers                    , 1991, 1, Fleer               , Standard               , TX Rangers    , Box 011  , ---   ,                       ,0
c01778, card   , Dan Pasqua                 , 1989, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 294   ,                       ,0
c01779, card   , Ivan Calderon              , 1989, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 371   ,                       ,0
c01780, card   , Melido Perez               , 1989, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 058   ,                       ,0
c01781, card   , Barry Jones                , 1989, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 647   ,                       ,0
c01782, card   , Bobby Thigpen              , 1989, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 266   ,                       ,0
c01783, card   , Ken Williams               , 1989, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 337   ,                       ,0
c01784, card   , Craig Grebeck              , 1992, 1, Topps               , Standard               , Chi White Sox , Box 011  , 273   ,                       ,0
c01785, card   , Brian Drahman              , 1992, 1, Topps               , Standard               , Chi White Sox , Box 011  , 231   ,                       ,0
c01786, card   , Warren Newson              , 1992, 1, Topps               , Standard               , Chi White Sox , Box 011  , 355   ,                       ,0
c01787, card   , Melido Perez               , 1992, 1, Topps               , Standard               , Chi White Sox , Box 011  , 129   ,                       ,0
c01788, card   , Joe Sambito                , 1988, 1, Topps               , Standard               , Bos Red Sox   , Box 011  , 784   ,                       ,0
c01789, card   , Wes Gardner                , 1988, 1, Topps               , Standard               , Bos Red Sox   , Box 011  , 189   ,                       ,0
c01790, card   , Tom Bolton                 , 1988, 1, Topps               , Standard               , Bos Red Sox   , Box 011  , 442   ,                       ,0
c01791, card   , Marc Sullivan              , 1988, 1, Topps               , Standard               , Bos Red Sox   , Box 011  , 354   ,                       ,0
c01792, card   , Dennis Boyd                , 1988, 1, Topps               , Standard               , Bos Red Sox   , Box 011  , 704   ,                       ,0
c01793, card   , Jim Rice                   , 1988, 1, Topps               , Standard               , Bos Red Sox   , Box 011  , 662   ,                       ,0
c01794, card   , Ron Karkovice              , 1991, 1, Leaf                , Donruss           , Chi White Sox , Box 011  , 220   ,                       ,0
c01795, card   , Tom Herr                   , 1991, 1, Leaf                , Donruss           , NY Mets       , Box 011  , 610   ,                       ,0
c01796, card   , Bert Blyleven              , 1991, 1, Leaf                , Donruss           , CA Angels     , Box 011  , 453   ,                       ,0
c01797, card   , Miguel Tejada              , 2009, 1, Topps               , Standard               , Hou Astros    , Box 011  , 205   ,                       ,0
c01798, card   , Aramis Ramirez             , 2009, 1, Topps               , Standard               , Chi Cubs      , Box 011  , 380   ,                       ,0
c01799, card   , Ivan Rodriguez             , 2008, 1, Topps               , Chrome                 , Det Tigers    , Box 011  , 024   ,                       ,0
c01800, card   , Sandy Alomar               , 1992, 1, Topps               , Standard               , Clv Indians   , Box 011  , 420   ,                       ,0
c01801, card   , Scott Ruffcorn             , 1992, 1, Topps               , Standard               , Chi White Sox , Box 011  , 036   , draft card            ,0
c01802, card   , Dave Henderson             , 1992, 1, Topps               , Standard               , Oak As        , Box 011  , 335   ,                       ,0
c01803, card   , Greg Riddoch               , 1992,h2, Topps               , Standard               , SD Padres     , Box 011  , 351   ,                       ,0
c01804, card   , Ken Dayley                 , 1992, 1, Pinnacle            , Score                  , Tor Blue Jays , Box 011  , 685   ,                       ,0
c01805, card   , Craig Shipley              , 1992, 1, Pinnacle            , Score                  , SD Padres     , Box 011  , 856   ,                       ,0
c01806, card   , Tori Hunter                , 2003, 1, Upper Deck          , Play Ball              , Min Twins     , Box 011  , 036   ,                       ,0
c01807, card   ,Casey Stengel Old Professor , 1992, 1, Sporting News       , Conlon                 , Bos Braves    , Box 011  , 558   , Nicknames             ,0
c01808, card   , Jimmie Fox - The Beast     , 1992, 1, Sporting News       , Conlon                 , Phi Oak As    , Box 011  , 560   , Nicknames             ,0
c01809, card   , Jim Lindeman               , 1992, 1, Fleer               , Standard               , Phi Phillies  , Box 011  , 538   ,                       ,0
