b00001, card   , Johnny Paredes             , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 369   , rookie card           ,17792178378
b01610, card   , Mickey Tettleton           , 1990, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 060   , Team check list       ,0,
b01611, card   , Mike Stanton               , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 061   , rookie card           ,0,
b01612, card   , Dwight Gooden              , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 062   , Team check list       ,0,
b01613, card   , Kent Mercker               , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 063   , rookie card           ,0,
b01614, card   , Francisco Cabrera          , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 064   ,                       ,0,c
b01615, card   , Steve Avery                , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 065   , rookie card           ,0,p
b01616, card   , Jose Canseco               , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 066   ,                       ,0,o
b01617, card   , Matt Merullo               , 1990, 1, Upper Deck          , Standard               , Chi White Sox ,          , 067   ,                       ,0,
b01618, card   , Vince Coleman              , 1990, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 068   , Team check list       ,0,
b01619, card   , Ron Karkovice              , 1990, 1, Upper Deck          , Standard               , Chi White Sox ,          , 069   ,                       ,0,
b01620, card   , Kevin Maas                 , 1990, 1, Upper Deck          , Standard               , NY Yankees    ,          , 070   , rookie card           ,0,
b01621, card   , Dennis Cook                , 1990, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 071   ,                       ,0,
b01622, card   , Juan Gonzalez              , 1990, 1, Upper Deck          , Standard               , TX Rangers    ,          , 072   , rookie card           ,0,
b01623, card   , Andre Dawson               , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 073   , Team check list       ,0,o
b01624, card   , Dean Palmer                , 1990, 1, Upper Deck          , Standard               , TX Rangers    ,          , 074   , rookie card           ,0,
b01625, card   , Bo Jackson                 , 1990, 1, Upper Deck          , Standard               , KC Royals     ,          , 075   , leage card            ,0,
b01626, card   , Rob Richie                 , 1990, 1, Upper Deck          , Standard               , Det Tigers    ,          , 076   , rookie card           ,0,
b01627, card   , Bobby Rose                 , 1990, 1, Upper Deck          , Standard               , CA Angels     ,          , 077   ,                       ,0,3
b01628, card   , Brian DuBois               , 1990, 1, Upper Deck          , Standard               , Det Tigers    ,          , 078   , rookie card           ,0,
b01629, card   , Ozzie Guillen              , 1990, 1, Upper Deck          , Standard               , Chi White Sox ,          , 079   , Team check list       ,0,
b01630, card   , Gene Nelson                , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 080   ,                       ,0,
b01631, card   , Bob McClure                , 1990, 1, Upper Deck          , Standard               , CA Angels     ,          , 081   ,                       ,0,
b01632, card   , Julio Franco               , 1990, 1, Upper Deck          , Standard               , TX Raners     ,          , 082   , Team Check list       ,0,
b01633, card   , Greg Minton                , 1990, 1, Upper Deck          , Standard               , CA Angels     ,          , 083   ,                       ,0,
b01634, card   , John Smoltz                , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 084   , Team Check list       ,0,
b01635, card   , Willie Fraser              , 1990, 1, Upper Deck          , Standard               , CA Angels     ,          , 085   ,                       ,0,
b01636, card   , Neal Heaton                , 1990, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 086   ,                       ,0,
b01637, card   , Kevin Tapan                , 1990, 1, Upper Deck          , Standard               , Min Twins     ,          , 087   ,                       ,0,
b01638, card   , Mike Scott                 , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 088   , Team Check list       ,0,
b01639, card   , Jim Gott                   , 1990, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 089   ,                       ,0,
b01640, card   , Lance Johnson              , 1990, 1, Upper Deck          , Standard               , Chi White Sox ,          , 090   ,                       ,0,
b01641, card   , Robin Yount                , 1990, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 091   , Team Check list       ,0,
b01642, card   , Jeff Parrett               , 1990, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 092   ,                       ,0,
b01643, card   , Julio Machado              , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 093   , rookie card           ,0,
b01644, card   , Ron Jones                  , 1990, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 094   ,                       ,0,
b01645, card   , George Bell                , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 095   , Team check list       ,0,
b01646, card   , Jerry Reuss                , 1990, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 096   ,                       ,0,
b01647, card   , Brian Fisher               , 1990, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 097   ,                       ,0,
b01648, card   , Kevin Ritz                 , 1990, 1, Upper Deck          , Standard               , Det Tigers    ,          , 098   , rookie card           ,0,
b01649, card   , Barry Larkin               , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 099   , Team check list       ,0,
b01650, card   , Checklist 1-100            , 1990, 1, Upper Deck          , Standard               ,               ,          , 100   , Check list            ,0,
b01651, card   , Gerald Perry               , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 101   ,                       ,0,
b01652, card   , Kevin Appier               , 1990, 1, Upper Deck          , Standard               , KC Royals     ,          , 102   ,                       ,0,
b01653, card   , Julio Franco               , 1990, 1, Upper Deck          , Standard               , TX Rangers    ,          , 103   ,                       ,0,
b01654, card   , Craig Biggio               , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 104   ,                       ,0,
b01655, card   , Bo Jackson                 , 1990, 1, Upper Deck          , Standard               , KC Royals     ,          , 105   ,                       ,0,
b01656, card   , Junior Felix               , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 106   ,                       ,0,
b01657, card   , Mike Harkey                , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 107   ,                       ,0,
b01658, card   , Fred McGriff               , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 108   ,                       ,0,
b01659, card   , Rick Sutcliffe             , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 109   ,                       ,49052521721,p
b01660, card   , Pete O'Brien               , 1990, 1, Upper Deck          , Standard               , Clv Indians   ,          , 110   ,                       ,0,
b01661, card   , Kelly Gruber               , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 111   ,                       ,0,
b01662, card   , Dwight Evans               , 1990, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 112   ,                       ,0,
b01663, card   , Pat Borders                , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 113   ,                       ,0,
b01664, card   , Dwight Gooden              , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 114   ,                       ,0,
b01665, card   , Kevin Batiste              , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 115   ,                       ,0,
b01666, card   , Eric Davis                 , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 116   ,                       ,0,
b01667, card   , Kevin Mitchell             , 1990, 1, Upper Deck          , Standard               , SF Giants     ,          , 117   ,                       ,0,
b01668, card   , Ron Oester                 , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 118   ,                       ,0,
b01669, card   , Brett Butler               , 1990, 1, Upper Deck          , Standard               , SF Giants     ,          , 119   ,                       ,0,
b01670, card   , Danny Jackson              , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 120   ,                       ,0,
b01671, card   , Tommy Gregg                , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 121   ,                       ,0,
b01672, card   , Ken Caminiti               , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 122   ,                       ,0,
b01673, card   , Kevin Brown                , 1990, 1, Upper Deck          , Standard               , TX Rangers    ,          , 123   ,                       ,0,p
b01674, card   , George Brett               , 1990, 1, Upper Deck          , Standard               , KC Royals     ,          , 124   ,                       ,0,
b01675, card   , Mike Scott                 , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 125   ,                       ,0,p
b01676, card   , Cory Snyder                , 1990, 1, Upper Deck          , Standard               , Clv Indians   ,          , 126   ,                       ,0,
b01677, card   , George Bell                , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 127   ,                       ,0,
b01678, card   , Mark Grace                 , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 128   ,                       ,0,
b01679, card   , Devon White                , 1990, 1, Upper Deck          , Standard               , CA Angels     ,          , 129   ,                       ,0,
b01680, card   , Tony Fernandez             , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 130   ,                       ,0,
b01681, card   , Don Aase                   , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 131   ,                       ,0,
b01682, card   , Rance Mulliniks            , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 132   ,                       ,0,
b01683, card   , Marty Barrett              , 1990, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 133   ,                       ,0,
b01684, card   , Nelson Liriano             , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 134   ,                       ,0,
b01685, card   , Mark Carreon               , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 135   ,                       ,0,
b01686, card   , Candy Maldonado            , 1990, 1, Upper Deck          , Standard               , SF Giants     ,          , 136   ,                       ,0,
b01687, card   , Tim Birtsas                , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 137   ,                       ,0,p
b01688, card   , Tom Brookens               , 1990, 1, Upper Deck          , Standard               , NY Yankees    ,          , 138   ,                       ,0,
b01689, card   , John Franco                , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 139   ,                       ,0,p
b01690, card   , Mike LaCoss                , 1990, 1, Upper Deck          , Standard               , SF Giants     ,          , 140   ,                       ,0,p
b01691, card   , Jeff Treadway              , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 141   ,                       ,0,
b01692, card   , Pat Tabler                 , 1990, 1, Upper Deck          , Standard               , KC Royals     ,          , 142   ,                       ,0,
b01693, card   , Darrell Evans              , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 143   ,                       ,0,
b01694, card   , Rafael Ramirez             , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 144   ,                       ,0,
b01695, card   , O.McDowell                 , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 145   ,                       ,0,
b01696, card   , Brian Downing              , 1990, 1, Upper Deck          , Standard               , CA Angels     ,          , 146   ,                       ,0,
b01697, card   , Curt Wilkerson             , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 147   ,                       ,49052734272,i
b01698, card   , Ernie Whitt                , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 148   ,                       ,0,
b01699, card   , Bill Schroeder             , 1990, 1, Upper Deck          , Standard               , CA Angels     ,          , 149   ,                       ,0,
b01700, card   , Domingo Ramos              , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 150   ,                       ,49052734317,i
b01701, card   , Rick Honeycutt             , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 151   ,                       ,0,
b01702, card   , Don Slaught                , 1990, 1, Upper Deck          , Standard               , NY Yankees    ,          , 152   ,                       ,0,c
b01703, card   , Mitch Webster              , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 153   ,                       ,0,
b01704, card   , Tony Phillips              , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 154   ,                       ,0,
b01705, card   , Paul Kilgus                , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 155   ,                       ,0,p
b01706, card   , Ken Griffey Jr.            , 1990, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 156   ,                       ,0,
b01707, card   , Gary Sheffield             , 1990, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 157   ,                       ,0,
b01708, card   , Wally Backman              , 1990, 1, Upper Deck          , Standard               , Min Twins     ,          , 158   ,                       ,0,
b01709, card   , B.J. Surhoff               , 1990, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 159   ,                       ,0,
b01710, card   , Louie Meadows              , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 160   ,                       ,0,
b01711, card   , Paul O'Neill               , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 161   ,                       ,0,
b01712, card   , Jeff McKnight              , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 162   ,                       ,0,
b01713, card   , Alvaro Espinoza            , 1990, 1, Upper Deck          , Standard               , NY Yankees    ,          , 163   ,                       ,0,
b01714, card   , Scott Scudder              , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 164   ,                       ,0,p
b01715, card   , Jeff Reed                  , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 165   ,                       ,0,c
b01716, card   , Gregg Jefferies            , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 166   ,                       ,0,
b01717, card   , Barry Larkin               , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 167   ,                       ,0,
b01718, card   , Gary Carter                , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 168   ,                       ,0,c
b01719, card   , Robby Thompson             , 1990, 1, Upper Deck          , Standard               , SF Giants     ,          , 169   ,                       ,0,
b01720, card   , Rolando Roomes             , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 170   ,
b01721, card   , Mark McGwire               , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 171   ,                       ,0,1
b01722, card   , Steve Sax                  , 1990, 1, Upper Deck          , Standard               , Ny Yankees    ,          , 172   ,
b01723, card   , Mark Williamson            , 1990, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 173   ,
b01724, card   , Mitch Williams             , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 174   ,                       ,0,p
b01725, card   , Brian Holton               , 1990, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 175   ,
b01726, card   , Rob Deer                   , 1990, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 176   ,
b01727, card   , Tim Raines                 , 1990, 1, Upper Deck          , Standard               , Mon Expos     ,          , 177   ,
b01728, card   , Mike Felder                , 1990, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 178   ,                       ,0,
b01729, card   , Harold Reynolds            , 1990, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 179   ,                       ,0,
b01730, card   , Terry Francona             , 1990, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 180   ,                       ,0,
b01731, card   , Chris Sabo                 , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 181   ,                       ,0,
b01732, card   , Darryl Strawberry          , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 182   ,                       ,0,
b01733, card   , Willie Randolph            , 1990, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 183   ,                       ,0,
b01734, card   , Bill Ripken                , 1990, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 184   ,                       ,0,
b01735, card   , Mackey Sasser              , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 185   ,                       ,0,
b01736, card   , Todd Benzinger             , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 186   ,                       ,0,
b01737, card   , Kevin Elster               , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 187   ,                       ,0,        
b01738, card   , Jose Uribe                 , 1990, 1, Upper Deck          , Standard               , SF Giants     ,          , 188   ,                       ,0,
b01739, card   , Tom Browning               , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 189   ,                       ,0,
b01740, card   , Keith Miller               , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 190   ,                       ,0,
b01741, card   , Don Mattingly              , 1990, 1, Upper Deck          , Standard               , NY Yankees    ,          , 191   ,                       ,0,
b01742, card   , Dave Parker                , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 192   ,                       ,0,
b01743, card   , Roberto Kelly              , 1990, 1, Upper Deck          , Standard               , NY Yankees    ,          , 193   ,                       ,0,
b01744, card   , Phil Bradley               , 1990, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 194   ,                       ,0,o
b01550, card   , Ron Hassey                 , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 195   ,                       ,0,c
b01550, card   , Gerald Young               , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 196   ,                       ,0,o
b01550, card   , Hubie Brooks               , 1990, 1, Upper Deck          , Standard               , Mon Expos     ,          , 197   ,                       ,0,
b01550, card   , Bill Doran                 , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 198   ,                       ,0,
b01550, card   , Al Newman                  , 1990, 1, Upper Deck          , Standard               , Min Twins     ,          , 199   ,                       ,0,
b01750, card   , Checklist 101-200          , 1990, 1, Upper Deck          , Standard               ,               ,          , 200   ,                       ,0,
b01751, card   , Terry Puhl                 , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 201   ,                       ,0,
b01752, card   , Frank DiPino               , 1990, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 202   ,                       ,0,
b01753, card   , Jim Clancy                 , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 203   ,                       ,0,
b01754, card   , Bob Ojeda                  , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 204   ,                       ,0,
b01755, card   , Alex Trevino               , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 205   ,                       ,0,
b01756, card   , Dave Henderson             , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 206   ,                       ,0,
b01757, card   , Henry Cotto                , 1990, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 207   ,                       ,0,
b01758, card   , Rafael Belliard            , 1990, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 208   ,                       ,0,
b01759, card   , Stan Javier                , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 209   ,                       ,0,
b01760, card   , Jerry Reed                 , 1990, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 210   ,                       ,0,
b01761, card   , Doug Dascenzo              , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 211   ,                       ,0,
b01762, card   , Andres Thomas              , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 212   ,                       ,0,
b01763, card   , Greg Maddux                , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 213   ,                       ,0,p
b01764, card   , Mike Schooler              , 1990, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 214   ,                       ,0,
b01765, card   , Lonnie Smith               , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 215   ,                       ,0,
b01550, card   , Jose Rijo                  , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 216   ,                       ,0,
b01550, card   , Greg Gagne                 , 1990, 1, Upper Deck          , Standard               , Min Twins     ,          , 217   ,                       ,0,
b01550, card   , Jim Gantner                , 1990, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 218   ,                       ,0,
b01550, card   , Allan Anderson             , 1990, 1, Upper Deck          , Standard               , Min Twins     ,          , 219   ,                       ,0,
b01550, card   , Rick Mahler                , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 220   ,                       ,0,
b01550, card   , Jim Deshaies               , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 221   ,                       ,0,
b01550, card   , Keith Hernandez            , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 222   ,                       ,0,
b01550, card   , Vince Coleman              , 1990, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 223   ,                       ,0,
b01774, card   , David Cone                 , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 224   ,                       ,0,p
b01775, card   , Ozzie Smith                , 1990, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 225   ,                       ,0,s
b01776, card   , Matt Nokes                 , 1990, 1, Upper Deck          , Standard               , Det Tigers    ,          , 226   ,                       ,0,
b01777, card   , Barry Bonds                , 1990, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 227   ,                       ,0,o
b01778, card   , Felix Jose                 , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 228   ,                       ,0
b01550, card   , Dennis Powell              , 1990, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 229   ,                       ,0
b01780, card   , Mike Gallego               , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 230   ,                       ,0
b01781, card   , Shawon Dunston             , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 231   ,                       ,0,s
b01550, card   , Ron Gant                   , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 232   ,                       ,0, 
b01550, card   , Omar Vizquel               , 1990, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 233   ,                       ,0,
b01550, card   , Derek Lilliquist           , 1990, 1, Upper Deck          , Standard               , Atl Braves    ,          , 234   ,                       ,0,
b01550, card   , Erik Hanson                , 1990, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 235   ,                       ,0,
b01550, card   , Kirby Puckett              , 1990, 1, Upper Deck          , Standard               , Min Twins     ,          , 236   ,                       ,0,
b01550, card   , Bill Spiers                , 1990, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 237   ,                       ,0,
b01550, card   , Dan Gladden                , 1990, 1, Upper Deck          , Standard               , Min Twins     ,          , 238   ,                       ,0,
b01550, card   , Bryan Clutterbuck          , 1990, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 239   ,                       ,0,
b01550, card   , John Moses                 , 1990, 1, Upper Deck          , Standard               , Min Twins     ,          , 240   ,                       ,0,
b01550, card   , Ron Darling                , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 241   ,                       ,0,
b01792, card   , Joe Magrane                , 1990, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 242   ,                       ,0,
b01550, card   , Dave Magadan               , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 243   ,                       ,0,
b01794, card   , Pedro Guerrero             , 1990, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 244   ,                       ,0,
b01550, card   , Glenn Davis                , 1990, 1, Upper Deck          , Standard               , Hou Astros    ,          , 245   ,                       ,0,
b01550, card   , Terry Steinbach            , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 246   ,                       ,0,
b01550, card   , Fred Lynn                  , 1990, 1, Upper Deck          , Standard               , Det Tigers    ,          , 247   ,                       ,0,
b01550, card   , Gary Redus                 , 1990, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 248   ,                       ,0,
b01550, card   , Ken Williams               , 1990, 1, Upper Deck          , Standard               , Det Tigers    ,          , 249   ,                       ,0,
b01550, card   , Sid Bream                  , 1990, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 250   ,                       ,0,
b01550, card   , Bob Welch                  , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 251   ,                       ,0,
b01550, card   , Bill Buckner               , 1990, 1, Upper Deck          , Standard               , KC Royals     ,          , 252   ,                       ,0,
b01550, card   , Carney Lansford            , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 253   ,                       ,0,
b01550, card   , Paul Molitor               , 1990, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 254   , HoFer                 ,0,3
b01550, card   , Jose DeJesus               , 1990, 1, Upper Deck          , Standard               , KC Royals     ,          , 255   ,                       ,0,
b01550, card   , Orel Hershiser             , 1990, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 256   ,                       ,0,p
b01807, card   , Tom Brunansky              , 1990, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 257   ,                       ,0,
b01550, card   , Mike Davis                 , 1990, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 258   ,                       ,0,
b01550, card   , Jeff Ballard               , 1990, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 259   ,                       ,0,
b01810, card   , Scott Terry                , 1990, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 260   ,                       ,0,
b01550, card   , Sid Fernandez              , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 261   ,                       ,0,
b01550, card   , Mike Marshall              , 1990, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 262   ,                       ,0,
b01550, card   , Howard Johnson             , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 263   ,                       ,0,
b01550, card   , Kirk Gibson                , 1990, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 264   ,                       ,0,
b01550, card   , Kevin McReynolds           , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 265   ,                       ,0,
b01550, card   , Cal Ripken                 , 1990, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 266   ,                       ,0,
b01550, card   , Ozzie Guillen              , 1990, 1, Upper Deck          , Standard               , Chi White Sox ,          , 267   ,                       ,0,
b01550, card   , Jim Traber                 , 1990, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 268   ,                       ,0,
b01550, card   , Bobby Thigpen              , 1990, 1, Upper Deck          , Standard               , Chi White Sox ,          , 269   ,                       ,0,
b01550, card   , Joe Orsulak                , 1990, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 270   ,                       ,0,
b01550, card   , Bob Boone                  , 1990, 1, Upper Deck          , Standard               , KC Royals     ,          , 271   ,                       ,0,
b01550, card   , Dave Stewart               , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 272   ,                       ,0,
b01550, card   , Tim Wallach                , 1990, 1, Upper Deck          , Standard               , Mon Expos     ,          , 273   ,                       ,0,
b01550, card   , Luis Aquino                , 1990, 1, Upper Deck          , Standard               , KC Royals     ,          , 274   ,                       ,0,
b01550, card   , Mike Moore                 , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 275   ,                       ,0,
b01550, card   , Tony Pena                  , 1990, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 276   ,                       ,0,
b01550, card   , Eddie Murray               , 1990, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 277   ,                       ,0,
b01550, card   , Milt Thompson              , 1990, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 278   ,                       ,0,
b01550, card   , Alejandro Pena             , 1990, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 279   ,                       ,0,
b01550, card   , Ken Dayley                 , 1990, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 280   ,                       ,0,
b01550, card   , Carmelo Castillo           , 1990, 1, Upper Deck          , Standard               , Min Twins     ,          , 281   ,                       ,0,
b01550, card   , Tom Henke                  , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 282   ,                       ,0,
b01550, card   , Mickey Hatcher             , 1990, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 283   ,                       ,0,
b01550, card   , Roy Smith                  , 1990, 1, Upper Deck          , Standard               , Min Twins     ,          , 284   ,                       ,0,
b01550, card   , Manny Lee                  , 1990, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 285   ,                       ,0,
b01550, card   , Dan Pasqua                 , 1990, 1, Upper Deck          , Standard               , Chi White Sox ,          , 286   ,                       ,0,
b01550, card   , Larry Sheets               , 1990, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 287   ,                       ,0,
b01550, card   , Garry Templeton            , 1990, 1, Upper Deck          , Standard               , SD Padres     ,          , 288   ,                       ,0,
b01550, card   , Eddie Williams             , 1990, 1, Upper Deck          , Standard               , Chi White Sox ,          , 289   ,                       ,0,
b01550, card   , Brady Anderson             , 1990, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 290   ,                       ,0,
b01550, card   , Spike Owen                 , 1990, 1, Upper Deck          , Standard               , Mon Expos     ,          , 291   ,                       ,0,
b01550, card   , Storm Davis                , 1990, 1, Upper Deck          , Standard               , Oak As        ,          , 292   ,                       ,0,
